Lied,Dichter,Componist
"Een schoot van ontferming is onze God","Huub Oosterhuis","Antoine Oomen"
"Een smekeling, zo kom ik tot uw troon","Jan Willem Schulte Nordholt,Muus Jacobse,Ad den Besten,Willem Barnard,Jan Wit","Bernard Huijbers"
"Eens, als de bazuinen klinken","Tom Naastepad","Wim ter Burg"
"Eert God die onze Vader is","Huub Oosterhuis","Bernard Huijbers,Intermonasteriële Werkgroep voor Liturgie,C. van Overbeek"
"Ergens komt een kind vandaan","Huub Oosterhuis","Bernard Huijbers,Tom Löwenthal"
"Gedenken wij dankbaar de daden des Heren","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Wim ter Burg"
"Geef, Heer, de koning uwe rechten","Jan Willem Schulte Nordholt,Bernard Smilde",
"Geen taal die Hem vertaalt","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Geest, die vuur en liefde zijt","L. Michels",
"Gezegend Gij, heilige Vader","Huub Oosterhuis","Bernard Huijbers"
"Gezegend de onzienlijke","Huub Oosterhuis","Bernard Huijbers"
"Gezegend die de wereld schept","Henk Jongerius","Jan Raas,Orlando Gibbons"
"Gezegend zijt Gij levende God","Huub Oosterhuis","Bernard Huijbers,Tom Löwenthal"
"Gij die geroepen hebt 'licht'","Huub Oosterhuis","Antoine Oomen"
"Gij die ons het leven geeft","Henk Jongerius","Jan Raas,Gerard Sars"
"Gij doet de mensen tot stof vergaan","Huub Oosterhuis","Bernard Huijbers"
"Gij zijt in glans verschenen","Gabriël Smit","Herman Strategier"
"Gij zijt voorbij gegaan","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Jehan Tabourot,Bernard Smilde"
"God die in het begin","Huub Oosterhuis","Bernard Huijbers"
"God die ons heeft voorzien","Huub Oosterhuis","Bernard Huijbers,Intermonasteriële Werkgroep voor Liturgie"
"God groet u, zuiv're bloeme",,
"God heeft het eerste woord","Jan Wit","Intermonasteriële Werkgroep voor Liturgie,Gerard Kremer"
"God is Hij alleen","Huub Oosterhuis","Bernard Huijbers"
"God van genade, wees ons genadig","Jan Duin","Jan Duin"
"God wil een tempel bouwen","Henk Jongerius","Intermonasteriële Werkgroep voor Liturgie"
"God, keer U tot ons","Jan Duin","C. Rademaker"
"God, mijn God, naar U blijf ik zoeken","Marie van der Zeyde,Ida Gerhardt","Michaël Stumpel,Willem Vogel"
"God, mijn God, waarom hebt Gij mij verlaten","Huub Oosterhuis","Bernard Huijbers"
"God, wees ons barmhartig","Ad W. Bronkhorst","H. Wolfs"
"God, wij roepen uit de diepte","Jan Duin","Jan Duin"
"Heden zult gij zijn glorie aanschouwen","Huub Oosterhuis","Bernard Huijbers,Gerrit Jan Niemeijer"
"Heden, als gij zijn stem hoort","Marie van der Zeyde,Ida Gerhardt","Hans Brüggen"
"Heeft Hij ons bidden opgevangen","Huub Oosterhuis",
"Heel de aarde jubelt en juicht voor de Heer","Michaël Copier,Liturgisch Apostolaat Paters Kapucijnen","Lucien Deiss"
"Heer Jezus mens van vlees en bloed","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Heer onze Heer, hoe zijt Gij aanwezig","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Louis van Dijk"
"Heer, herinner u de namen","Mattheus Verdaasdonk","Herman Strategier,Guido Philippeth"
"Heer, onze Heer, hoe machtig is uw naam","Huub Oosterhuis","Bernard Huijbers,Ignace de Sutter"
"Heilig, heilig, heilig (Markusmis)",,"Floris van der Putt"
"Het brood in de aarde","Huub Oosterhuis","Ben van der Linden"
"Het mensenvolk dat in het duister leeft","Huub Oosterhuis","Bernard Huijbers"
"Het woord dat Ik je heden geef","Huub Oosterhuis","Bernard Huijbers"
"Het woord des Heren is volmaakt","Huub Oosterhuis","Bernard Huijbers"
"Hier is een stad gebouwd","Huub Oosterhuis","Rik Veelenturf,Jaap Geraedts"
"Hij die de blinden weer liet zien","Henk Jongerius","Edward Miller"
"Hij die gesproken heeft een woord dat gáát","Huub Oosterhuis","Bernard Huijbers,Roger Deruwe"
"Hoe is uw Naam, waar zijt Gij te vinden","Vijftig psalmen","Bernard Huijbers"
"Hoe ver te gaan","Huub Oosterhuis","Antoine Oomen"
"Hoe ver te gaan?","Huub Oosterhuis","Antoine Oomen"
"Hoort hoe God met mensen omgaat","Henk Jongerius",
