Bijbelplaats,Lied
"Lucas 1:38","Laat mij beschikbaar zijn, zoals Maria#_b3fffa98dafb7556b724da0c0b015812"
"Lucas 1:38-55","Hoort hoe God met mensen omgaat#_cfbeb7a4aa3608aaf9f08d915a1f406a"
"Lucas 1:39-45","Een engel roept de oude man#_95629b0e50bb887c7af40c64272499d9"
"Lucas 1:39-45","Gij die u in dromen hult#_95629b0e50bb887c7af40c64272499d9"
"Lucas 1:39-56","Zoals de zwanen zwemmen#_9531ac4fda24cdad193433b4d6c89c15"
"Lucas 1:41","Laat mij beschikbaar zijn, zoals Maria#_77b2992d19afd3b94774a6346363fdd0"
"Lucas 1:42","Een stad van vrede zoeken wij#_3217479c6517429ef8c6ced37a7c3d78"
"Lucas 1:42-43","Wat heeft Maria ons bewaard#_8a8e8db50f2bf7a04b4e78df7ef0d4e3"
"Lucas 1:42-45","Dat u alle zegen zij#_a824d0a5985df85f4f24d71676f47e13"
"Lucas 1:42-45","Mijn ziel looft God, mijn Heer#_a824d0a5985df85f4f24d71676f47e13"
"Lucas 1:45-51","Ik zing met heel mijn hart voor God#_df0f4ca84f6cf81558c5f2598a365b58"
"Lucas 1:46","Magnificat werd van vrouw tot vrouw gezongen#_3b0bdde46cda0c64bc639007be18a139"
"Lucas 1:46","Magnificat, magnificat#_3b0bdde46cda0c64bc639007be18a139"
"Lucas 1:46-47","In de weldaad van uw woorden#_efdf588cb2396d3c71ec255d1d129210"
"Lucas 1:46-48","De engel Gabriël komt aangesneld#_4f4bcc73d14fba190edd184976dda28e"
"Lucas 1:46-50","Mijn vreugde zing ik uit: God is mijn Redder#_827638610b78151798686cde0c70dd0c"
"Lucas 1:46-55","Bezingen wil mijn wezen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Christus, onze Heiland (Magnificat)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","De Barmhartige ziet naar mij om#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Eeuwenoude woorden#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Fertel it foar wier#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Hoog verheft mijn ziel de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Iedere tijd opnieuw gaat zijn genade#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik verheerlijk de Heer, en geheel mijn gemoed#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik zing van ganser harte voor de Heer (Jongerius)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik zing van ganser harte voor de Heer (Oosterhuis)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Jij, dochter van Jeruzalem#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Loof God! Mijn ziel en zinnen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met hart en ziel juich ik om Hem, mijn God#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met hart en ziel zing ik het hoogste lied#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met lof wil ik beladen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn hart zingt voor de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn wezen zingt het uit#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel maakt groot de Heer (van Setten)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel maakt groot de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel verheft Gods eer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel verheft den Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Niemand dan jij#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Nu looft en prijst mijn ziel de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Toen Maria zong, zo klein, zo jong#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Wij prijzen om wat is gebeurd#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Zing met Maria voor de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Zing voor Gods licht dat de schepping nieuw kleurt in de morgen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-56","Met hart en ziel maak ik Hem groot#_733c0fbec1feefba38c97d6d7977b48b"
"Lucas 1:47","Mijn hart prijst hoog de Here#_3c7b4b7216fc69bef7d66fa6048bbf83"
"Lucas 1:50","U bent ""Ik ben"" op de troon#_0c13d9573ac06e4596c99ebc126b2d8d"
"Lucas 1:51-52","God lof! Nu is gekomen#_5d21c7a9ebf37cf62234b7267b8a14b7"
"Lucas 1:51-53","In de aardeduistere nacht#_22bc895a158cd35da8640fba2d28ea9b"
"Lucas 1:52","Een volk op weg gezet#_c1334df24188e0ac8c734c0435c99e77"
"Lucas 1:52-53","Genadig Heer, die al mijn zwakheid weet#_e058d8089cd557e0fe4fe642231fb4ae"
