Bijbelplaats,Lied
"Lucas 2:29-32","Wees niet gesloten voor verwondering#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Zo God wil ga ik vredig heen#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-32","Zo laat Gij, Heer, uw knecht#_402a6fc30257741a9eb0f65a2115f025"
"Lucas 2:29-35","Die al wat werd verwacht#_1c8d5420959edb3288fcf7af32eb25cb"
"Lucas 2:32","De wereld is gewonnen#_93e78c29d11405954d9a561627be0eec"
"Lucas 2:33-40","Met luider stem breng ik de koning hulde#_c20e5171f47a7d87d3b486928a7d68b8"
"Lucas 2:34-35","Jij, dochter van Jeruzalem#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:34-35","Maria heeft ontvangen#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:34-35","Maria keek toe, men hing Jezus zo hoog#_620fead0ba8503da1326e9ef5943ec55"
"Lucas 2:36-37","Wie wijs is weet te wachten (2)#_4137e997cdafcb6e454aad2296870466"
"Lucas 2:36-38","In de lente van mijn leven#_144552ba5358db4a5d0552cf7ce9cfea"
"Lucas 2:36-38","Kom zing het lied van Eva#_144552ba5358db4a5d0552cf7ce9cfea"
"Lucas 2:40-52","Aan wie heeft God gegeven#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","In Jeruzalem staat een huis#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","Maria heeft ontvangen#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:40-52","Waar is Jezus toch gebleven#_76edb5176b84c5e0f903c8675d190764"
"Lucas 2:41-51","Maria keek toe, men hing Jezus zo hoog#_457091d69e3c9b151f08111b042fb1ed"
"Lucas 2:41-52","Kleine Jezus in de tempel#_24f56b2ac0a48b6d267fd92d9042dfc0"
"Lucas 2:42-52","Gij die de ster van David zijt#_c1c8f1a1c2d26e453a14c92eb987c918"
"Lucas 2:42-52","Toen Jezus nog een jongen was#_c1c8f1a1c2d26e453a14c92eb987c918"
"Lucas 2:49","Wat heeft Maria ons bewaard#_aa480e84036be9e31ca5d4a1796a23b8"
"Lucas 2:78-79","Laat mij een spiegel van Gods liefde zijn#_f251554c9b15821a59c9178e6a0509cb"
"Lucas 3","Hoor een klare stem weerklinken#_0f124e5097ef4a4373c280cc2047718f"
"Lucas 3","Johannes roept bij de Jordaan#_0f124e5097ef4a4373c280cc2047718f"
"Lucas 3:1-6","Als zoon van Abraham zeg ik#_5fcc237128c25e742f4da1222ff67e2b"
"Lucas 3:1-6","Hoe zal ik U ontvangen#_5fcc237128c25e742f4da1222ff67e2b"
"Lucas 3:1-18","Zeg, heb je wel die man gezien#_8814a13d42e8ad1037f5a7b879298f15"
"Lucas 3:1-20","Een engel roept de oude man#_7323f0a3f6a59f5e2f51a1b97b499528"
"Lucas 3:1-20","Kwam van Godswege#_7323f0a3f6a59f5e2f51a1b97b499528"
"Lucas 3:1-22","Bode die zijn weg bereidde#_5f78b4f373dbf245b3b8535d0175d7a6"
"Lucas 3:3-6","De Doper staat aan de rivier#_5731a9dbea0582767f870bc2e8ecd210"
"Lucas 3:3-6","Verwacht de komst des Heren#_5731a9dbea0582767f870bc2e8ecd210"
"Lucas 3:4","Een stad van vrede zoeken wij#_05ba56be1d6c4bbdb57ab0bb15886b55"
"Lucas 3:4","God zij geloofd uit alle macht#_05ba56be1d6c4bbdb57ab0bb15886b55"
"Lucas 3:4","Lof aan de God van Israël#_05ba56be1d6c4bbdb57ab0bb15886b55"
"Lucas 3:4-6","Halleluja. Bereid de weg van de Heer#_190774f441bb7ee8f051d02844a77881"
"Lucas 3:4-6","Halleluja. Bereidt de weg van de Heer#_190774f441bb7ee8f051d02844a77881"
"Lucas 3:8","Wij gaan de veertig dagen in#_e0580c7b64e15b15d1f553c59970f30c"
"Lucas 3:9","Niet als een storm, als een vloed#_53d59030a1012a19ee5ef44748fe52cd"
"Lucas 3:10","In vuur en vlam zet ons de Geest#_f819ccdca365cf1e59518d87fd9834c5"
"Lucas 3:10-16","Johannes, wat moeten wij doen#_04716c43054d4fa686d45248099314bf"
"Lucas 3:10-18","Blinde ogen zien het licht#_b76c4f97e203af911acb59b0e258607d"
"Lucas 3:11","Uit chaos, vuur en rotsen#_44c0fa6e79017bf68ee4d39f374649b1"
"Lucas 3:15-16","Johannes doopt in de Jordaan#_2e74ece28a108c68ecc2aba8930af340"
"Lucas 3:16","De Geest des Heren heeft#_381247f2d05fbfbbbd1f9a31a9839f88"
"Lucas 3:16","Een stad van vrede zoeken wij#_381247f2d05fbfbbbd1f9a31a9839f88"
"Lucas 3:16","Jij geeft mij vleugels en handen vol licht#_381247f2d05fbfbbbd1f9a31a9839f88"
"Lucas 3:16","Storm en regen, woedende golven#_381247f2d05fbfbbbd1f9a31a9839f88"
"Lucas 3:16","Willibrord doorklieft de vloed#_381247f2d05fbfbbbd1f9a31a9839f88"
"Lucas 3:21-22","Christ unser Herr zum Jordan kam#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Christus ging als eerste#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Daar komt een man uit Nazaret#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","De mens van God bemind#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Een duif van alzo hoge#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Een mens te zijn op aarde (Barnard)#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Hij die in Gods naam#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Jezus komt bij de Jordaan#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Johannes doopt in de Jordaan#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Johannes doopte bij de Jordaan#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Kom, Vogel van vrede#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Nu Gij de doop ontvangt in de Jordaan#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","O God die uit het water#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Ons geluk staat U voor ogen#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Ootmoedig was het water#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Roept God een mens tot leven#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Toen Jezus bij het water kwam#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Toen Jezus was gekomen#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Toen Mozes was geboren#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Van 't vroeglicht van de dageraad#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Water, water van de doop#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:21-22","Wij wachten op de Geest beloofd#_549aa16447173175babfaf7c9c92269d"
"Lucas 3:22","Geliefde, Gezegende#_684a954f5f50098ad2adf118ee7f69a5"
"Lucas 3:22","Gij zijt op aarde neergedaald#_684a954f5f50098ad2adf118ee7f69a5"
"Lucas 3:22","Wij leven van de wind#_684a954f5f50098ad2adf118ee7f69a5"
"Lucas 3:23-38","Allen zo gij zijt geschapen#_4b5ca05c47461721a29cb06f3537cc42"
"Lucas 3:33","Koning van hemel, zee en aard'#_37a3dcb6c13b853c45710f9447092e6e"
"Lucas 3:38","De winter is vergangen#_bd2bf4b83cf36860452d75520d470168"
"Lucas 4:1-3","Een stem daagt uit en bidt en smeekt#_8c172bab85b521fe6bc0107a1fa9d8aa"
"Lucas 4:1-13","De mens van God bemind#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","De verleider zegt tot Jezus#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Een mens te zijn op aarde (Barnard)#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Het waren tien geboden#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","In veertig dagen van beproeven#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Israël trok Egypte uit#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Jezus, diep in de woestijn#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Toen Jezus was gekomen#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Veertig dagen van vervoering#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Wij komen in witte kleren#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:1-13","Wij leven niet van brood alleen#_cb74436e7c1abea0d3c7b07035ab54a8"
"Lucas 4:4","Zoek eerst het Koninkrijk van God#_df3b41a5455667335a67040d47d63caf"
"Lucas 4:10","Met U, mijn God, leg ik mij neer#_e7dac76f573fb8c710a035e77c16ef0a"
"Lucas 4:14","Daar komt een man uit Nazaret#_8f1ab7be19d51424ad6c0650b9cda79c"
"Lucas 4:14-15","Kom en volg mij op de weg#_d456f5506ca67cf6e4d727b677b25ba1"
"Lucas 4:14-30","De Geest des Heren is op hem#_da8f24480fe587aca45902a91c9f9f41"
"Lucas 4:14-30","O Jezus Christus, licht ze bij#_da8f24480fe587aca45902a91c9f9f41"
"Lucas 4:14-30","Storm en stilte, vuur en vrees#_da8f24480fe587aca45902a91c9f9f41"
"Lucas 4:16-30","Ik geloof in een God, in een woord ongebroken#_5cc09fe3bf14ebe6f3918934230438c3"
"Lucas 4:16-30","Toen Jezus nog een jongen was#_5cc09fe3bf14ebe6f3918934230438c3"
"Lucas 4:18","Christus bent U, Gezalfde van God#_a3209c92024e99df7336800596a796dc"
"Lucas 4:18","Dit is het verbond van God met de mensen#_a3209c92024e99df7336800596a796dc"
"Lucas 4:18-19","Hij nam de Schrift, Hij las en zei#_e9160e222e7b42260fd26c8482adcf2c"
"Lucas 4:18-19","Kom, vestig uw gezag#_e9160e222e7b42260fd26c8482adcf2c"
"Lucas 4:18-19","Op wie wij wachten hoe dan ook#_e9160e222e7b42260fd26c8482adcf2c"
"Lucas 4:18-19","Sjong foar de God fan Israel#_e9160e222e7b42260fd26c8482adcf2c"
"Lucas 4:18-20","In U is alles vervuld#_beb4709a28d349ebc5c14df2d89bf1fb"
"Lucas 4:18-21","Uw Woord, Heer, heeft een wond're kracht#_3011d0b9d365eb859d427c374f95b8d4"
"Lucas 4:19","Ken je het schijnsel van de zon?#_fa48353d065d31ec7c5c376be73066bb"
"Lucas 4:27","Toen Mozes was geboren#_eb58be26331cd2bfdf927a0e9bccce56"
"Lucas 4:31-37","Lerend in de synagoge#_e410757425051aafaf226f7a85020a60"
"Lucas 4:38-39","Een vrouw terneergelegen#_1d36bf6610fa02c978a8886c103e5d09"
"Lucas 4:38-41","Hij die de blinden weer liet zien#_11e0e474643f5bc6c60ee6b372b39790"
"Lucas 4:44","Daar komt een man uit Nazaret#_9b52cca3ba30b60a7ba4b0074ddd3189"
"Lucas 5:1-11","De vissen scholen samen#_b998269a88ca8f526095c6e583cbed9e"
"Lucas 5:1-11","De visser ging uit vissen#_b998269a88ca8f526095c6e583cbed9e"
"Lucas 5:1-11","Jij vist ons op en redt ons uit de zee#_b998269a88ca8f526095c6e583cbed9e"
"Lucas 5:1-11","Kom en volg mij op de weg#_b998269a88ca8f526095c6e583cbed9e"
"Lucas 5:8","In uw aanwezigheid#_557198909e0c13d3a255038650835c08"
"Lucas 5:8-10","Leg in mijn hart een fundament#_dbcd913be25f4dd2b13d0bed993b5c71"
"Lucas 5:12-13","Rots waaruit het leven welt#_cd66979f1521fca544122c163a66b1e2"
"Lucas 5:12-15","Een mensenkind melaats#_d50698570ea576d7b499705ec6c5fbeb"
"Lucas 5:12-32","Gaf Gij ons niet het licht#_7d4e16bb7bc7615d919c8db6df39e801"
"Lucas 5:17-25","Wij zagen hoe het spoor van God#_4973b9e7b576bd6e20e2f6f17e067bba"
"Lucas 5:17-26","Hier lig ik, Heiland, zonder kracht#_8789ec48a90233fea8ec3a0ecebb7324"
"Lucas 5:17-26","Hij die de blinden weer liet zien#_8789ec48a90233fea8ec3a0ecebb7324"
"Lucas 5:17-26","Jezus, wand'lend langs de wegen (Mudde)#_8789ec48a90233fea8ec3a0ecebb7324"
"Lucas 5:17-26","Verslagen, lam#_8789ec48a90233fea8ec3a0ecebb7324"
"Lucas 5:17-26","Zij lieten langzaam dalen#_8789ec48a90233fea8ec3a0ecebb7324"
"Lucas 5:27-32","Dit huis, een herberg onderweg#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:27-32","God, de stem die sprak#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:27-32","Ik hunker, o God, naar uw huis#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:27-32","Jezus roept hier mensen samen#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:27-32","Simon, Andreas, daar op het meer#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:27-32","Voor ieder van ons een plaats aan de tafel#_90ce2c19204f1714efe9d3f22cbbe672"
"Lucas 5:30","Dit lied gaat over Jezus#_e0ddca04e4c5073010771382716bd5a1"
"Lucas 5:31-32","Nu laat ons God de Here#_6902d6ac8199c2e167390fed650cfaa3"
"Lucas 5:32","De schapen alle honderd#_08c8b868ce002362f97e91c1110cbec5"
"Lucas 6:17","Waar wegen kruisen in de tijd#_5f0a78d0463535f65f3743bced87568d"
"Lucas 6:17-19","Daar komt een man uit Nazaret#_93f664a859cfb8c4c80ffb1a343fac80"
"Lucas 6:20","Beati voi poveri#_012e72e5219c26f4e909392ee58e0f6a"
"Lucas 6:20-23","God laat ons volop leven#_3b406f632995ccfc5977a931e3a684d5"
"Lucas 6:20-23","Verdoofd en schamper van gemis#_3b406f632995ccfc5977a931e3a684d5"
"Lucas 6:20-23","Voor wie op de aarde wonen#_3b406f632995ccfc5977a931e3a684d5"
"Lucas 6:20-23","Wij roepen U, God#_3b406f632995ccfc5977a931e3a684d5"
"Lucas 6:20-26","Gij die de last van 't leven draagt#_678eab1041950eb8e37335421add540d"
"Lucas 6:20-26","In wie van hun armoe delen#_678eab1041950eb8e37335421add540d"
"Lucas 6:21","Zij die stom zijn, ver heen, koud, steen in steen#_2a97f54053dc82dbaf3d2209358c73d5"
"Lucas 6:27-28","Gij die ons het leven geeft#_84bcf306e6d38221515e48c0aad03a49"
"Lucas 6:27-35","Zo spreekt de Heer die ons geschapen heeft#_fb177120e0de0f08b5090e0205c28f72"
"Lucas 6:27-36","Vervul ons verlangen#_3cb51c8be56ed7f3a006b07dc3e3a7e9"
"Lucas 6:32-36","Gij die ons het leven geeft#_454fd5e21e521a908387130056cd1f0f"
"Lucas 6:47-49","Don't build your house on the sandy land#_4f3afa2e7de8b85a2f4290b15a00132e"
"Lucas 6:47-49","Een rijke schat van wijsheid#_4f3afa2e7de8b85a2f4290b15a00132e"
"Lucas 6:47-49","Gezegend zijt Gij, Heer der kerk#_4f3afa2e7de8b85a2f4290b15a00132e"
"Lucas 6:47-49","Wie zich door God alleen laat leiden#_4f3afa2e7de8b85a2f4290b15a00132e"
"Lucas 6:48","Een dierbare Heiland is Jezus#_051f88277a5e4d5573f8712d944c5f08"
"Lucas 6:48","Ik bouw op Jezus, anders niet#_051f88277a5e4d5573f8712d944c5f08"
"Lucas 7:1-9","Hij die de blinden weer liet zien#_9db89593ff6d55b276d7150be737ce47"
"Lucas 7:1-10","Gaf Gij ons niet het licht#_5ab45d1f6a935837138ba89d03d57aa7"
"Luc 7:1-10","Heer, nu Gij hoort#_aa5e203d318f293b51bebd5ef918af94"
"Lucas 7:1-10","Lieve Heer, Gij zegt 'kom' en ik kom#_5ab45d1f6a935837138ba89d03d57aa7"
"Lucas 7:6","Breek ons, Heer, het brood#_97cb495b9c937e53b962cc507f2ac28e"
"Lucas 7:11-16","De stad waar ik ben geboren#_1e0d2150a9324c831018d400ed247071"
"Lucas 7:11-16","O Jezus wees ter plaatse#_1e0d2150a9324c831018d400ed247071"
"Lucas 7:11-17","De Heer heeft in zijn leven#_a68f3d79207b531cb4575bc279e32054"
"Lucas 7:11-17","Dit lied gaat over Jezus#_a68f3d79207b531cb4575bc279e32054"
"Lucas 7:11-17","Door de poort van Naïn gaat#_a68f3d79207b531cb4575bc279e32054"
"Lucas 7:11-17","Niemand die U verstaat#_a68f3d79207b531cb4575bc279e32054"
"Lucas 7:18-22","Een engel roept de oude man#_eb4416d538b83f6e3ca393fbf58d1eef"
"Lucas 7:18-23","Wij zagen hoe het spoor van God#_9b654e926a48103db0bc5f79c63b94d6"
"Lucas 7:18-23","Zijt Gij waarop de wereld wacht#_9b654e926a48103db0bc5f79c63b94d6"
"Lucas 7:18-27","Johannes weet het ook niet meer#_a7dd91b09307f00095292b436965b41b"
"Lucas 7:19-23","Hij die de blinden weer liet zien#_51d02e3be42778893b9e61a338551c14"
"Lucas 7:20-22","Heer Jezus mens van vlees en bloed#_8d859b6cdc7f87ce36a4c76f7db09122"
"Lucas 7:20-22","Wees niet verbaasd als u de wereld haat#_8d859b6cdc7f87ce36a4c76f7db09122"
"Lucas 7:20-22","Weest niet verbaasd als u de wereld haat#_8d859b6cdc7f87ce36a4c76f7db09122"
"Lucas 7:21","Ik danste die morgen toen de schepping begon#_c0ec07316decfedb758163fdbf248eef"
"Lucas 7:22","Blinden blijven blind#_a0c7133bd6e0fd3a5f03edeeaca06fcf"
"Lucas 7:22","Gesproken hebt U, Heer vanaf de berg#_a0c7133bd6e0fd3a5f03edeeaca06fcf"
"Lucas 7:22-23","Niet als een storm, als een vloed#_2a26b8fe37351cb13a58c2c2e90cff41"
"Lucas 7:23","O Christus, onze koning#_f3ed391a01b08771491451a6e7951a4f"
"Lucas 7:24-28","Wat zijt gij uitgegaan#_7c9d6254e2d971f5040df4c317de8126"
"Lucas 7:31-32","Wij hebben op de fluit gespeeld#_cf2d6659804adbbcba35e59c770c5dc6"
"Lucas 7:34","Dit lied gaat over Jezus#_9a294eefa545fee826c20f0d4adde3cf"
"Lucas 7:36-50","Zij heeft geweten wie zij was#_84ae9816852d4f109161b2df9b630d10"
"Lucas 8:1","Hij ging van stad tot stad, Hij sprak#_82e168cad27fafbf8f90ea40153e7b0a"
"Lucas 8:4-8","Gij plant het woord in ons lichaam#_473684927f956e019b51d081390c1440"
"Lucas 8:4-8","Heer, spreek mij aan zodat ik hoor#_473684927f956e019b51d081390c1440"
"Lucas 8:4-8","Horen en zien wil ik#_473684927f956e019b51d081390c1440"
"Lucas 8:4-10","Zegen onze oren, Heer#_3bffa52eb02e77bdfa62a1b1d62f1e97"
"Lucas 8:4-15","De mensen zijn geschapen#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","De regen daalt neer uit de hemel#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Dit is een lied van Noach#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Een zaaier ging uit om te zaaien (Heeger)#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Een zaaier ging uit om te zaaien#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Een zaaier zaaide zaad in 't rond#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Heb dank, Heer, dat G'uw Woord ons geeft#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Nu gaat de zaaier uit#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:4-15","Waak op, verlaat ons niet, o Heer#_051e7e81663ff0fb0f60f7bfd28c300f"
"Lucas 8:5-15","Eeuwenoude woorden#_f050f188342574a15cc308f7384b3081"
"Lucas 8:8","Wij zingen bij de gratie van het graan#_1c9b3ca958304e53b8e7c07305834615"
"Lucas 8:8, 15","Vandaag de Pinksterdag#_bb86f3d8e94360fbb6c38919a801a1e3"
"Lucas 8:11-15","Graan dat in de aarde#_76cf9de6cb2b17537d9c6bd4e983ff18"
"Lucas 8:11-15","Groen ontluikt de aarde#_76cf9de6cb2b17537d9c6bd4e983ff18"
"Lucas 8:11-15","Heer, spreek mij aan zodat ik hoor#_76cf9de6cb2b17537d9c6bd4e983ff18"
"Lucas 8:11-15","Horen en zien wil ik#_76cf9de6cb2b17537d9c6bd4e983ff18"
"Lucas 8:11-18","Hoog in de hemelen heeft God gesproken#_b4e54a33803f81c393d2110f4fe1e8be"
"Lucas 8:20","Go, tell it on the mountain#_da029c3f14969e174475d27b237fb3f2"
"Lucas 8:22-25","Als bij het oversteken#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Bijna is de dag ten einde#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","De aarde kent uw grote kracht#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Ga in het schip, zegt Gij#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Gaf Gij ons niet het licht#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Heer Jezus, denk aan mij#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Hoe oud, maar ongehoord#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","In een scheepje#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Ons schip staat op zinken, wij drijven#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:22-25","Storm, storm, storm op het meer#_27f5acc21630b145533a5d1b9cf085b1"
"Lucas 8:24","Wij, varend op de oceaan#_3dd067fb3e2e1064bd37b32ba4b0e698"
"Lucas 8:24-25","Het licht heeft overwonnen#_4db3b41ea0a6a6908ae54d05b3db0e91"
"Lucas 8:26-39","Gaat heen, gaat heen, hebt Gij gezegd#_deafe6419f4c04c3c631339f0d156096"
"Lucas 8:26-39","Hoe zag ik in zijn ogen#_deafe6419f4c04c3c631339f0d156096"
"Lucas 8:39","Can you believe#_51a6d4d9ca591ef3b7b2ff0fd2b3fabd"
"Lucas 8:39","Look what the Lord has done#_51a6d4d9ca591ef3b7b2ff0fd2b3fabd"
"Lucas 8:40-42","Meisje sta op, want je slaapt niet meer#_c1add6e59e4ee0103015eeaa61936243"
"Lucas 8:40-56","Hem even aan te mogen raken#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","Jaïrus had een dochtertje#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","Kleine dochter van Jaïrus#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","Niemand die U verstaat#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","O Heer die overwint#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","Talitha koem. Je hebt het speelkwartier vergeten#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","U die mij ooit de sterren wees#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:40-56","Ze was een kind, ze was twaalf jaar#_349c48e57374db0b05ef06cb00a34086"
"Lucas 8:44","Christus die u wilt tooien#_eb5c16c4cb424aaff80e9629139c1b16"
"Lucas 8:49-56","Meisje sta op, want je slaapt niet meer#_8a8147d44a593de8cf62015c211006c3"
"Lucas 8:52","Vraag uw doden: waarom slaapt gij?#_8f50ccbd7b2c4c7597a50ee356b1bc2f"
"Lucas 8:54","Heer, aan uw voeten kniel ik neer#_1bb4a260ac707b66a2dc2dcea02f6df1"
"Lucas 9:1-6","Belijdt mij voor de mensen#_b1a9677f6cbc47a7e48a32175b8d1978"
"Lucas 9:1-6","Opgetogen weer op weg#_b1a9677f6cbc47a7e48a32175b8d1978"
"Lucas 9:1-6","Zoals ik zelf gezonden ben#_b1a9677f6cbc47a7e48a32175b8d1978"
"Lucas 9:8","Daar komt een man uit Nazaret#_ca166bfbd8c86739e740fc6c2ea2b37a"
"Lucas 9:10-17","De Heer zegt woorden van leven#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Gods liefde is te groot#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Het brood dat wij hier eten#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Lof zij den Here, die, zijn naam ter ere#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","O Heer die onze Vader zijt#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Onuitputtelijke korven#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Over het meer vaart Jezus, heel alleen#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Twee vissen en vijf broden#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Wees blijde nu, in 't midden van het lijden#_a55f09e6ac373e95a098c42a64744330"
"Lucas 9:10-17","Wie kent de eenvoud van het breken#_a55f09e6ac373e95a098c42a64744330"
