Bijbelplaats,Lied
"Matteüs 2:1-12","Hoe helder staat de morgenster#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Hoor de herders, hoe ze Hem loven#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Jeruzalem, lees uw profeten#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Juicht voor de Koning van de Joden#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Maria ging op reis#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Nu zijt wellekome#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Prijs de Heer die herders prijzen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Staat op, o kind'ren, zingt en prijst#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Toen midden in de wintertijd#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Uit een ver land komen de vreemdelingen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Uit het Oosten kwamen wijzen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Van 't vroeglicht van de dageraad#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Wij trekken in een lange stoet#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Wij vallen U, o Heer, te voet#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-14","Eens maakten er mannen een heel lange reis#_43652c9c04a44732d6175a333ef7ca70"
"Matteüs 2:1-14","Mannen zien een licht#_43652c9c04a44732d6175a333ef7ca70"
"Matteüs 2:1-16","Koning naaste, waar kom jij vandaan#_a51afbb4759f9a2ac9f805900c0fff62"
"Matteüs 2:1-16","Zij lazen de loop van de sterren#_a51afbb4759f9a2ac9f805900c0fff62"
"Matteüs 2:1-18","Hij zou al in zijn eerste levensdagen#_62a35fda504bbd23b6b0bef5beb33def"
"Matteüs 2:1-18","Toen Jezus geboren was in Betlehem#_62a35fda504bbd23b6b0bef5beb33def"
"Matteüs 2:2","Alles wat er staat geschreven#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Bethlehem's Ster, zoo schoon van glans#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Een ster ging op uit Israël#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Midden in de winternacht#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Uit uw hemel zonder grenzen#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:6","Betlehem, o uitverkoren#_86af0e31d1965ed00c409951ad278a85"
"Matteüs 2:9-10","Uit uw hemel zonder grenzen#_b6c780fa785f9501cada2c7eb1102a77"
"Matteüs 2:10","Een stad van vrede zoeken wij#_73965b738aa9086cc71b31347df3de5b"
