Lied,Dichter,Componist
"O, waar zijn de maaiers, bezield met vuur","Eben E. Rexford","George Frederick Root"
"O, wat schaam ik mij met smarte","Théodore Monod","James Mountain"
"O, wat wilt gij doen met Jezus","Nathaniel Norton","George C. Stebbins"
"O, welk een juichtoon in mijn harte!","Johannes Hovy",
"O, welk een macht heeft Uwe liefde","Gerhard Tersteegen","Dimitry Bortniansky"
"O, zalige dag, o heerlijke stond",Onbekend,"Grant C. Tullar"
"O, ziel is uw hart vol van zorgen","Helen H.Lemmel","Helen H. Lemmel"
"Omdat Hij leeft","Bill Gaither,Gloria Gaither","Bill Gaither"
"Onder al dit aardsch gewemel","Johannes de Heer","Karl Friedrich Voigtländer"
"Onder het kruis aan des Heilands voet","Elisha A. Hoffman","John H. Stockton"
"Ontwaak, gemeente, richt uw oog","Philip Doddridge","Georg Friederich Händel,Lowell Mason"
"Ontwaak, gij die slaapt, en sta op uit de doôn","Petro Parson","Johannes Gijsbertus Bastiaans"
"Ontwaak, mijn hart! zing psalmen","Paul Gerhardt","Johann Sebastian Bach"
"Onze Priesterkoning, Jezus Godes Zoon","Jakob Kroeker","Johannes de Heer"
"Onze Vader (van der Leeden)","Loek van der Leeden","Loek van der Leeden"
"Op 't altaar in Gods woning","J.J. v. H.",Onbekend
"Op 't geluid der hemelkoren","Isaac da Costa",
"Op Golgotha daar moest de Heiland lijden",Onbekend,Onbekend
"Op U, mijn Heiland, blijf ik hopen","Carl Wilhelm Osterwald","Johann Wolfgang Franck"
"Op aarde woont geen vrede","Jan de Liefde","Melchior Teschner"
"Op bergen en in dalen","Johann Andreas Cramer","Cornelis de Pauw"
"Op die heuvel daarginds","George Bennard","George Bennard"
"Op het Godslam rust mijn ziele","Julius Anton von Poseck","Christoph Neuser,Wilhelm Brockhaus"
"Op, broeders.op! gezongen",Onbekend,Onbekend
"Op, op, die 't rijk bewonen","Johann Rist",
"Open mijn oog, Heer, dat ik mag zien","B. Stam-Scott","P. White"
"Over de heuvels en stil in het dal","C. J. Schreurs","Arie Pronk"
"Overal met Jezus","Helen C. A. Dixon,Jessie B. Pounds","Daniel B. Towner"
"Overal met Jezus, roept mijn ziel verblijd","Mary Anne Hearn","Robert Lowry"
