Lied,Dichter,Componist
"Kind ons geboren, zoon ons gegeven (Oosterhuis)","Huub Oosterhuis","Antoine Oomen"
"Kind van God gegeven","André Troost","André Troost"
"Kindje van vrede","René van Loenen","Yme van der Valk"
"King of kings and Lord of lords","Sophie Conty,Naomi Batya","Sophie Conty,Naomi Batya"
"Kings of kings and Lords of lords","Sophie Conty,Naomi Batya","Sophie Conty,Naomi Batya"
"Klaarlichte nacht","Ria Borkent","Willem Vogel"
"Koester de namen die wij hier gedenken","Sytze de Vries","Tom Löwenthal,Willem Vogel"
"Kom Schepper God, o heilige Geest","Martin Luther","Martin Luther"
"Kom Schepper, Geest","Sieds Prins","Tony Barr"
"Kom Schepper, Geest, daal tot ons neer",Onbekend,"Maurice Pirenne"
"Kom laat ons deze dag","Valentin Ernst Löscher","Intermonasteriële Werkgroep voor Liturgie,Johann Sebastian Bach"
"Kom mee, zei David, allemaal","Fedde Schurer","Joke Brandsma,Louise Godin"
"Kom nu met zang en roer de snaren","Jan Willem Schulte Nordholt,Douwe Annes Tamminga,Jan Wit",
"Kom o Geest des Heren kom",,
"Kom te hulp, sta op",,"Joseph Seuffert"
"Kom tot ons, God","Sytze de Vries","Christiaan Winter"
"Kom tot ons, de wereld wacht","Martin Luther",
"Kom tot ons, scheur de hemelen, Heer","Friedrich von Spee",
"Kom zing het lied van Eva","Ria Borkent","Wim Ruessink,Peter Sneep"
"Kom, Geest van God","Sytze de Vries","Willem Vogel"
"Kom, God, en schrijf uw eigen naam","Sytze de Vries","Willem Vogel"
"Kom, Heer, en wacht niet langer",,"Wim Kloppenburg"
"Kom, Heer, mij uit de hand bevrijden","Cor Waringa,Gerben Brouwer,Ad den Besten",
"Kom, heilige Geest, Gij vogel Gods","Ad den Besten",
"Kom, kinderen niet dralen","Gerhard Tersteegen","Johannes Gijsbertus Bastiaans"
"Kom, laat ons opgaan naar de berg","René van Loenen","Willem Vogel"
"Komt allen tezamen","John Francis Wade","John Francis Wade"
"Komt nu met zang van zoete tonen","Adriaen Valerius",
"Komt ons in diepe nacht ter ore","Huub Oosterhuis",
"Komt, verwondert u hier, mensen",,
"Kondig het jubelend aan","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Juul Ouwehand,Piet van Amstel,Frits Mehrtens"
"Koning is onze God","Vijftig psalmen","Bernard Huijbers,Maurice Pirenne"
"Kwam van Godswege","Huub Oosterhuis","Bernard Huijbers,Jaap Geraedts"
"Kyrie (Toolan)",,"Suzanne Toolan"
"Kyrie eleison (Bell)",,"John L. Bell"
"Kyrie eleison (Berthier)",,"Jacques Berthier"
"Kyrie eleison (Beuerle)",,"Herbert Beuerle"
"Kyrie eleison (Gelineau)",,"Joseph Gelineau"
"Kyrie eleison (Pasveer)",,"Jan Pasveer"
"Kyrie eleison (Reindorf)",,"Dinah Reindorf"
"Kyrie eleison (Weiss)",,"Ewald Weiss"
"Kyrie eleison (de Sutter)",,"Ignace de Sutter"
"Kyrie eleison (orthodox)",,
"Kyrie en Gloria (Mehrtens)",,"Frits Mehrtens"
"Kyrie en Gloria (Straatsburg)",,
"Kyrie en Gloria (Vogel)",,"Willem Vogel"
"Kyrie en Gloria (Winter)","Andries Govaart","Christiaan Winter"
"Kyrie en Gloria (de Sutter)",,"Ignace de Sutter"
"Kyrie en Gloria (van der Putt)",,"Floris van der Putt"
"Kyrie en gloria (Luthers)",,
