Lied,Dichter,Componist
"Heilige Geest van God, vul opnieuw mijn hart","Paul Armstrong","Paul Armstrong"
"Heilige Geest, Gij hemelhoge","Jaap Zijlstra",
"Heilige Geest, die kwam van boven","Henk van 't Veld","William B. Bradbury"
"Hemelingen, buigt u neer","G.A. Hoekstra",
"Herder in het wijde veld","André Troost","John Goss"
"Here Jezus, in uw naam","T.J. van Driel","T.J. van Driel"
"Here Jezus, om uw stem te horen","Christian Gregor",
"Here Jezus, om uw woord","Tobias Clausnitzer","Johann Rudolf Ahle,Wolfgang Carl Briegel"
"Here Jezus, wij zijn nu","Benjamin Schmolck","Johann Rudolf Ahle"
"Here mijn God, Gij hoedt mijn leven","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Het Avondmaal staat steeds gereed","Henk van 't Veld",
"Het Heilig Avondmaal","Hendrik Hasper","Dick Sanderman"
"Het Lam, voor ons op aarde geslacht","Pieter Leonard van de Kasteele","Michael Praetorius,John Bacchus Dykes"
"Het Woord van God brengt goede vruchten voort","Hans Maat","Adrian Roest"
"Het brood dat ons voor ogen staat","Jaap Zijlstra","Ignace de Sutter,Heinrich Schütz,Henry John Gauntlett"
"Het dorre land zal juichen","André Troost",
"Het duurt niet lang meer tot de tijd","Bartholomäus Ringwaldt",
"Het is al jarenlang geleden","R. Bartels",
"Het oude jaar is nu voorbij","Johann Steuerlein","Johann Steuerlein"
"Het ruime firmament","Hendrik Hasper",
"Het ruime firmament maakt wijd en zijd bekend","Hendrik Hasper",
"Het volk dat wandelt in het duister","Jan Willem Schulte Nordholt","Frits Mehrtens"
"Het volk heeft God vergeten","Roel Bartels","Johannes de Heer"
"Het water steeg wel hoog","Hanna Lam","Wim ter Burg"
"Het water van de grote vloed","Willem Barnard","Thomas Tallis,Jan Pasveer,Willem Vogel"
"Het woord dat u ten leven riep","Jan Wit","Intermonasteriële Werkgroep voor Liturgie"
"Het zaad zal vruchten dragen","Jan Smelik","Johannes Petzold,Willem Vogel"
"Het zal ons waarlijk wel gelukken","André Troost",
"Hier in uw heiligdom","Graham Kendrick","Graham Kendrick"
"Hier zijn wij, Heer, bij brood en wijn","André Troost",
"Hij die de blinden weer liet zien","Henk Jongerius","Edward Miller"
"Hij die de hoge bomen","Johan Klein","Michael Praetorius"
"Hij die op Gods bescherming wacht","Hendrik Hasper",
"Hij kwam bij ons, heel gewoon","Graham Kendrick","Graham Kendrick"
"Hoe groot is toch de liefde van de Vader","Johan Klein","Dick Sanderman"
"Hoe is mijn hart vervuld van blijde dingen","L.W. Muns",
"Hoe lang laat U mij nog alleen","L. de Rooij","Thomas Haweis,Johann Crüger"
"Hoe lieflijk is uw huis, o Heer!","Hendrik Hasper",
"Hoe lieflijk zijn de voeten van de bode","M.R. van de Berg",
"Hoe lieflijk, hoe schoon zijn de schreden","Jan Wit","Intermonasteriële Werkgroep voor Liturgie"
"Hoe moeilijk is de strijd, Heer, die ik daaglijks ken","J. van Amstel",
"Hoe wonderlijk mooi is uw eeuwige naam","Hans Maat","Kinga Bán,Adrian Roest"
"Hoe zal ik U ontvangen","Paul Gerhardt","Hans Leo Hassler,Melchior Teschner,Johann Crüger"
"Hoe zij ook tegenwerkten","A. Nijland","Samuel Sebastian Wesley"
"Hoelang laat Gij ons wachten","André Troost",
"Hoelang, o Heer, vergeet Gij mij","Hendrik Hasper",
"Hoger dan de blauwe luchten","A. de Vogel","Johann Balthasar König"
"Hoger dan men ooit bergen zag","André Troost",
"Hoor aan, gij die Gods kinderen zijt","Jean Tisserand",
"Hoor de klokken in de toren","André Troost",
