,Psalm,Psalmberijming,Genre,Vorm,Melodie
"'k Hef mijn ziel in vast vertrouwen","Psalm 25",,,Strofelied,"Psalm 25"
"'k Hef mijn ziel, o God der goden","Psalm 25","Psalmberijming van 1773",,,
"'k Sla d' ogen naar 't gebergte heen","Psalm 121","Psalmberijming van 1773",,,"Psalm 121"
"'k Zal eeuwig roemen, Heer, uw goedertierenheid","Psalm 89",,,,"Psalm 89"
"'k Zal eeuwig zingen van Gods goedertierenheên","Psalm 89","Psalmberijming van 1773",,,
"'k Zal met mijn ganse hart uw eer","Psalm 138",,,,
"'t Hijgend hert, der jacht ontkomen","Psalm 42","Psalmberijming van 1773",,,
"Aan Babels stromen zaten wij","Psalm 137",,,Strofelied,
"Aan Babels stromen zaten wij en weenden","Psalm 137",,,Beurtzang,"Attende Domine"
"Aan Babels stromen zaten wij gevangen","Psalm 137","Psalmberijming van 1968",,Strofelied,"Psalm 137"
"Aan de stromen van Babylon","Psalm 137",,Antwoordpsalm,Beurtzang,"Aan de stromen van Babylon,Aan de stromen van Babylon (Pirenne)"
"Aan u zeg ik dank, ENE, met heel mijn hart","Psalm 9","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Aan u, o ENE, geef ik mijn zaligheid-en-ziel","Psalm 25","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Aanhoor, ENE, oprechtheid","Psalm 17","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Aanhoren zal ik wat Gij zegt tot mij","Psalm 85",,,,"Rorate caeli"
"Ach God, zie uit uw hemel neer","Psalm 12",,,Strofelied,"Ach Gott, vom Himmel sieh darein"
"Ach Gott, vom Himmel sieh darein","Psalm 12",,,Strofelied,"Ach Gott, vom Himmel sieh darein"
"Afgunstig op kwaadstichters, wees dat nooit","Psalm 37","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Ai ziet, hoe goed, hoe lief'lijk","Psalm 133","Psalmberijming van 1773",,,"Psalm 133"
"Al wie gaaf van weg zijn: zalig","Psalm 119","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alle eer aan God","Psalm 149","Psalmen voor Nu",,,
"Alle eer aan God (Borkent)","Psalm 147","Psalmen voor Nu","Luisterlied,Gemeentelied","Lied met refrein",
"Alle einden der aarde aanschouwen het heil","Psalm 98",,Antwoordpsalm,Beurtzang,"Alle einden der aarde aanschouwen het heil,Alle einden der aarde (IWVL)"
"Alle gemeenschappen: klapt in de hand","Psalm 47","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alle volken, looft de Here","Psalm 117",,,Strofelied,"O Durchbrecher aller Bande"
"Alleen bij God is stilte voor mijn ziel","Psalm 62","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alleluia - zalig een man die vreest de ENE","Psalm 112","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alleluia, dankt de ENE want hij is goed","Psalm 106","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alleluia, ik dank de ENE van ganser harte","Psalm 111","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alleluia, looft, dienaars van de ENE","Psalm 113","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Alleluja. Dit is de dag","Psalm 118",,Antwoordpsalm,"Beurtzang,Liturgisch gezang","Alleluja. Dit is de dag"
"Aller Augen warten auf dich, Herre","Psalm 145",,,,"Aller Augen warten auf dich, Herre"
"Alles wat adem heeft, love de Heer","Psalm 150",,,Beurtzang,"Alles wat adem heeft, love de Heer"
"Als Gij ons niet kent","Psalm 22",,,Beurtzang,
"Als God de Heer niet met ons was","Psalm 124",,,Strofelied,"All Saints New"
"Als God ons thuisbrengt uit onze ballingschap","Psalm 126","Vijftig psalmen",,Beurtzang,"Als God ons thuisbrengt uit onze ballingschap"
"Als Sions berg is hij","Psalm 125",,,"Lied met refrein",
"Als de Heer Sions lot doet keren","Psalm 126",,,Chant,
"Als de Heer de gevangenen Sions deed wederkeren","Psalm 126",,,Reciteerzang,
"Als de Heer het huis niet bouwt","Psalm 127","Vijftig psalmen",,,
"Als een boom ben je","Psalm 1",,,"Reciteerzang,Refrein",
"Als een uitgeputte hinde","Psalm 42","De Nieuwe Psalmberijming",,Strofelied,"Psalm 42"
"Als ik U aanroep","Psalm 4","Vijftig psalmen",,Beurtzang,"Als ik U aanroep"
"Als ik roep, antwoord mij","Psalm 4","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Als ik roep, geef antwoord","Psalm 4",,,,
"Als je de weg van Gods geboden gaat","Psalm 119","De Nieuwe Psalmberijming",,Strofelied,"Psalm 119"
"Als jij er niet was geweest","Psalm 84",,,Beurtzang,
"Altijd wil ik de Heer bedanken","Psalm 34","Psalmen voor Nu",Luisterlied,"Vrije vorm",
"Altijd zal ik zegenen de ENE","Psalm 34","Voor de liefste een lofzang","Onberijmde psalm",,Abdijtoon
"Asperges Me","Psalm 51",,Koorlied,,
"Aus tiefer Not schrei ich zu dir","Psalm 130",,Strofelied,,"Aus tiefer Not schrei ich zu dir"
"Barmhartige Heer, genadige God","Psalm 103","Vijftig psalmen",Antwoordpsalm,Beurtzang,"Barmhartige Heer, genadige God"
"Barmhartige Heer, genadige God (IWVL 1)","Psalm 103",,Antwoordpsalm,Bridge,"Barmhartige Heer, genadige God (IWVL 1)"
"Barmhartige Heer, genadige God (Vernooij)","Psalm 103",,,Beurtzang,"Barmhartige Heer, genadige God (Vernooij)"
