Lied,Dichter,Componist
"In U is er leven in overvloed","Freek van der Brugge,Peter Dijkstra","Freek van der Brugge,Peter Dijkstra"
"In bidden en in smeken","Johann Christoph Blumhardt","Melchior Teschner"
"In de donkere nacht","Matthijn Buwalda","Kinga Bán"
"In de morgen","Elbert Smelt","Kinga Bán"
"In de naam van de Vader","Paul Baloche,Brenton Brown","Paul Baloche,Brenton Brown"
"In de nacht van ons bestaan","Hans Maat","James MacMillan,Adrian Roest"
"In deze gemeente, Gods huisgezin","Alianna Dijkstra","Judith Koedoot"
"In dit moment van afscheid","Flip Leenman","Flip Leenman"
"In een donker graf gevangen","Graham Kendrick","Graham Kendrick"
"In een scheepje","Elly Zuiderveld-Nieman,Rikkert Zuiderveld","Elly Zuiderveld-Nieman,Rikkert Zuiderveld"
"In het water van de doop","Hans Maat","Adrian Roest"
"In manus tuas, Pater, commendo spiritum meum","Gemeenschap van Taizé","Gemeenschap van Taizé"
"In moments like these","David Graham","David Graham"
"In my life","Bob Kirkpatrick","Bob Kirkpatrick"
"In the Lord I'll be ever thankful",,"Jacques Berthier"
"It's a happy day","G. Phieffer","G. Phieffer"
"It's me, it's me, it's me, o Lord",,
