Bijbelplaats,Lied
"Marcus 1:21-28","Die sabbat in Kafarnaüm#_dc9b96721fae4d23dfd632f91a7ba9a7"
"Marcus 1:21-28","Lerend in de synagoge#_dc9b96721fae4d23dfd632f91a7ba9a7"
"Marcus 1:29-31","Een vrouw terneergelegen#_9d934d640eeda2d60eea50328ec42fb1"
"Marcus 1:29-34","Hij die de blinden weer liet zien#_050b22ebd78d6d6e877d6cf41aedd7e7"
"Marcus 1:29-45","Iedereen is op zoek naar u die redt#_4327d9487e80d7f9237f28fe09fafb31"
"Marcus 1:32-34","Van 't westen daalt het avondrood#_be56d8dd4de81144e40794f465c04000"
"Marcus 1:37","Iedereen zoekt U, jong of oud#_c8bdec41db8dc361369ec2b0bd6dddf8"
"Marcus 1:37","Meester, men zoekt U wijd en zijd#_c8bdec41db8dc361369ec2b0bd6dddf8"
"Marcus 1:39","Daar komt een man uit Nazaret#_fb6e52e6e05a0ae4bd0b812e0f1d231d"
"Marcus 1:39-42","Ver van u doven al mijn dagen uit#_0ca5fd66616d61f053f0ce00de2ce0bb"
"Marcus 1:40-42","Rots waaruit het leven welt#_9661226ae36f1b9b749c3d952d733e8b"
"Marcus 1:40-45","Een mensenkind melaats#_c25bff40c87a6626725dea7c36438c29"
"Marcus 1:40-45","Gaf Gij ons niet het licht#_c25bff40c87a6626725dea7c36438c29"
"Marcus 1:41","Was ik door mijn schuld gebonden#_7a553d38226686accd2e2d110fd325ab"
"Marcus 2","Breng ons weer thuis uit de ballingschap#_f1ca944711ca2c1e64832383a9095855"
"Marcus 2:1-12","Hier lig ik, Heiland, zonder kracht#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-12","Hij die de blinden weer liet zien#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-12","Jezus, wand'lend langs de wegen (Mudde)#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-12","Vier mannen en een zieke vriend#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-12","Wij zagen hoe het spoor van God#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-12","Zij lieten langzaam dalen#_9f35acf26746b27ba5dd4c9a9222ef54"
"Marcus 2:1-17","Gaf Gij ons niet het licht#_b32eec9ea38b67fd1dfda22bce32ba9b"
"Marcus 2:13-17","Dit huis, een herberg onderweg#_ec29bfb4547fd25e89139ac42515c02a"
"Marcus 2:13-17","Ik hunker, o God, naar uw huis#_ec29bfb4547fd25e89139ac42515c02a"
"Marcus 2:13-17","Jezus roept hier mensen samen#_ec29bfb4547fd25e89139ac42515c02a"
"Marcus 2:13-17","Voor ieder van ons een plaats aan de tafel#_ec29bfb4547fd25e89139ac42515c02a"
"Marcus 2:14-17","Kom en volg mij op de weg#_d0712dd5977e4762dbbea3e925ba2d28"
"Marcus 2:15-16","Dit lied gaat over Jezus#_34f4846c6ab82f488d73c4ae3e5cf9a7"
"Marcus 2:17","Nu laat ons God de Here#_2142fe60514f29695b00007bd3fe19eb"
"Marcus 2:27","Op zondag kijk ik door gekleurde ramen#_45b7d0ebcf48de6e109d9060225b18b9"
"Marcus 3","Breng ons weer thuis uit de ballingschap#_0fb415c9df4613e888a7e645da929a73"
"Marcus 3:7-11","Daar komt een man uit Nazaret#_5e39166a3085992b1a0061f5bbd6e865"
"Marcus 3:14-19","Kom en volg mij op de weg#_1cb9a4261839181ee1b75d71acff1580"
"Marcus 3:22-27","De leugenaar van den beginne#_3527e2be115e55a52dd833c85546194b"
"Marcus 3:27","I went to the enemy’s camp#_80abe29b6e3a91d3f17cbb667cfc829a"
"Marcus 4","Breng ons weer thuis uit de ballingschap#_27f0d4e515c9cc899429192147c7e5ad"
"Marcus 4:1-9","De regen daalt neer uit de hemel#_7e1469c0313a1ba5a04d2ece52054b12"
"Marcus 4:1-9","Een zaaier ging uit om te zaaien (Heeger)#_7e1469c0313a1ba5a04d2ece52054b12"
"Marcus 4:1-9","God is in zijn gaven goed#_7e1469c0313a1ba5a04d2ece52054b12"
"Marcus 4:1-9","Heer, spreek mij aan zodat ik hoor#_7e1469c0313a1ba5a04d2ece52054b12"
"Marcus 4:1-9","Horen en zien wil ik#_7e1469c0313a1ba5a04d2ece52054b12"
"Marcus 4:1-12","Zegen onze oren, Heer#_e44c9cd63a22988f698ae8dcbfce1958"
"Marcus 4:1-20","Een zaaier ging uit om te zaaien#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-20","Een zaaier zaaide zaad in 't rond#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-20","Eeuwenoude woorden#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-20","Jij hebt jouw woord aan ons gezegd#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-20","Stefanus, die wij gedenken#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-20","Waak op, verlaat ons niet, o Heer#_3a17029cc8508fb688efa590892facd4"
"Marcus 4:1-32","Wie als een god wil leven hier op aarde#_5e1819f86b542e4f852188a36a8d1e62"
"Marcus 4:3-8","Gij plant het woord in ons lichaam#_363defe60af41829ff39bfdba0e56f0c"
