Lied,Dichter,Componist
"Zoals de halmen buigen in de wind","Henri Capieu","Jean-Jacques Werner"
"Zoals de regen onverwacht","Sytze de Vries","Rolf Schweizer,Willem Vogel"
"Zoals een bloem zijn kelk heft naar de zon","Jaap Zijlstra","Bernard Huijbers,Jos D'hollander"
"Zoals een hert reikhalst naar levend water (Vijftig psalmen)",,"Bernard Huijbers"
"Zoals een moeder zorgt","Huub Oosterhuis","Antoine Oomen,Willem Vogel"
"Zoals het witte bliksemlicht","Jan Willem Schulte Nordholt","Wilbert Berendsen"
"Zoals ik ben, kom ik nabij","Charlotte Elliott","Arthur Henry Brown"
"Zoek de wegen van de wijsheid","Ruth C. Duck","Donna Kasbohm"
"Zolang als ik op aarde leven zal","Jacobus Revius","Claudin de Sermisy"
"Zolang er mensen zijn op aarde","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Tera de Marez Oyens"
"Zolang wij ademhalen","Sytze de Vries",
"Zomaar een dak boven wat hoofden","Huub Oosterhuis","Tom Löwenthal,Intermonasteriële Werkgroep voor Liturgie"
"Zomaar te gaan met een stok in je hand","Hanna Lam","Wim ter Burg"
"Zonne der gerechtigheid","Christian David,Christian Gottlob Bart,Johann Christian Nehring",
"Zonne en maan","Britt G. Hallqvist","Egil Hovland"
"Zou ik niet van harte zingen","Paul Gerhardt","Johann Schop"
"Zuivere vlam","John L. Bell,Graham Maule","John L. Bell,Graham Maule"
"Zwijg niet, o God, verhef uw woord","Willem Barnard",
