Lied,Dichter,Componist
"De Heer is waarlijk opgestaan (Troost)","André Troost","Gerrit 't Hart"
"De Heer is waarlijk opgestaan (da Costa)","Ronald da Costa","Jan Marten de Vries"
"De Heer richt op zijn berg een maaltijd aan","Willem Barnard","Toon Hagen,Willem Vogel"
"De Heer schenke ons zijn zegen",,"Ignace de Sutter,Marcel Weemaes"
"De Heer verschijnt te middernacht","Johann Christoph Rube","Johann Crüger"
"De Here God heeft tot mijn heer gesproken","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"De Here, de heerser der aarde","Ad den Besten","Willem Vogel"
"De Leidsman ten leven is ondergegaan","Andries Govaart","Christiaan Winter"
"De Levende richt zich op","Andries Govaart","Christiaan Winter"
"De Levende waakt over je gaan en je komen",,"Leonard Sanderman"
"De Moeder stond door smart bevangen",Onbekend,
"De aarde en haar volheid zijn des Heren koninklijk domein","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"De aarde is vervuld","Willem Barnard","Frits Mehrtens,Willem Dirk Westerop"
"De avondwind draagt deze dag","Kurt Rose","Herbert Beuerle"
"De dag gaat nu bij ons vandaan","Anton Lam","Wim ter Burg"
"De dag gaat open voor het woord des Heren","Oda Swagemakers","Willem Mesdag"
"De dag, door uwe gunst ontvangen","John Ellerton","Loys Bourgeois,Clement Cotterill Scholefield"
"De dwaas zegt in zijn hart: 'Er is geen God' (Psalm 14)","Gerben Brouwer,Ad den Besten,Jan Wit",
"De dwaas zegt in zijn hart: 'Er is geen God' (Psalm 53)","Gerben Brouwer,Ad den Besten,Willem Barnard,Jan Wit",
"De eerste dag der week","Joke Ribbers",
"De eersten zijn de laatsten","Willem Barnard","Frits Mehrtens"
"De engel Gabriël komt aangesneld","Sabine Baring-Gould","Charles Edgar Pettman"
"De ezelruiter! Kijk, die ezelruiter","Kurt Rose","Rolf Schweizer"
"De geur van mirre hangt","Sytze de Vries","Bernard Smilde"
"De glorie van de Eeuwige zal worden onthuld","Sytze de Vries","Willem Vogel"
"De gouden zonne heeft overwonnen","Paul Gerhardt","Johann Georg Ebeling"
"De heer gaat naar het buitenland","Anneke van Wijngaarden","Willem Blonk"
"De heiligen ons voorgegaan","Muus Jacobse","Willem Vogel"
"De hemel van hier","Kurt Marti","Rolf Schweizer"
"De herder heeft zich niet vergist","Hanna Lam","Wim ter Burg"
"De koning van Egypteland","Herman P. Romer","Wim ter Burg"
"De koningsvaandels trekken uit","Venantius Fortunatus",
"De laatsten worden de eersten","Willem Barnard","Frits Mehrtens"
"De lichtvorst, de ontluisterde","Jaap Zijlstra","Christiaan Winter,Orlando Gibbons"
"De liefde gaat ons voor","Joke Ribbers","Willem Mesdag"
"De maan is opgekomen","Matthias Claudius","Heinrich Isaac,Johann Abraham Peter Schulz"
"De mensen die gaan in het duister","Hanna Lam","Wim ter Burg"
"De merel fluit als morgenopening","Anton Ent","Theo Goedhart"
"De morgen is een vroege vriend","Harrie Wouters","Willem Blonk"
"De naam des Heren zij geprezen","Silvo Ponten","Jan Valkestijn"
"De nacht is haast ten einde","Jochen Klepper","Johannes Petzold"
"De nacht loopt ten einde","Huub Oosterhuis","Bernard Huijbers"
"De noche iremos, de noche","Luis Rosales","Jacques Berthier"
"De oorsprong van leven en licht","René van Loenen","Christiaan Winter,Jacques van den Dool,Willem Vogel"
"De steppe zal bloeien","Huub Oosterhuis","Antoine Oomen,Willem Vogel"
"De stilte zingt U toe, o Here","Willem Barnard",
"De tafel van samen, de tafel is gedekt","Hanna Lam","Wim Kloppenburg"
"De toekomst is al gaande","Inge Lievaart","Willem Vogel"
"De toekomst van de Heer is daar","Willem Barnard","Raphael Courteville"
"De trouw en goedheid van de Heer","Johann Zwick","Johann Walter"
