Lied,Dichter,Componist
"Heer, ik prijs uw naam","Martin F. Ball","Martin F. Ball"
"Heer, komt in deze tijd","Jan Wit","Willem Vogel"
"Heer, laat mij schuilen in uw hoede","Klaas Heeroma,Bernard Smilde,Ad den Besten",
"Heer, laat mijn woorden stijgen",,
"Heer, laat uw woord spreken","Anneke van Wijngaarden","Willem Blonk"
"Heer, ontferm u (Gregoriaans)",,
"Heer, ontferm u (Vogel)",,"Willem Vogel"
"Heer, onze God (van der Putt)",,"Floris van der Putt"
"Heer, onze Heer (Farrant)",,"Richard Farrant"
"Heer, onze Heer, hoe heerlijk en verheven","Bernard Smilde,Willem Barnard,Jan Wit",
"Heer, onze Heer, hoe heerlijk is uw naam","Karel Deurloo","Thomas Tallis"
"Heer, onze Heer, hoe machtig is uw naam","Huub Oosterhuis","Bernard Huijbers,Ignace de Sutter"
"Heer, raak mij aan met uw adem","Pia Perkiö","Ilkka Kuusisto"
"Heer, stuur zelf het schip der kerk","Huldrych Zwingli",
"Heer, toon mij uw genade","Klaas Heeroma,Bernard Smilde",
"Heer, uw licht en uw liefde schijnen","Graham Kendrick","Graham Kendrick"
"Heer, verhoor mijn gebed",,"Jan Valkestijn"
"Heer, wat de vaderen vertelden","Bernard Smilde,Ad den Besten",
"Heer, zie ons aarzelend staan","Muus Jacobse","Adriaan C. Schuurman,Theo Goedhart"
"Heerlijk verschenen is de dag","Nikolaus Herman","Nikolaus Herman"
"Hef op uw hoofden, poorten wijd","Georg Weissel",
"Hef op uw hoofden, poorten wijd (canon)",,"Paul Horn"
"Heil hem die de geringe helpt in nood","Klaas Heeroma,Bernard Smilde",
"Heil hem wien God een plaats bereidt","Cor Waringa,Fedde Schurer,Ad den Besten",
"Heil hem, wien God zijn ontrouw heeft vergeven","Douwe Annes Tamminga,Ad den Besten,Willem Barnard",
"Heilig aanschijn van het Lam","F. Efraïm","F. Efraïm"
"Heilig, heilig, heilig (Markusmis)",,"Floris van der Putt"
"Heilig, heilig, heilig (Mehrtens)",,"Frits Mehrtens"
"Heilig, heilig, heilig (U alle eer)","Sytze de Vries","Willem Vogel"
"Heilig, heilig, heilig (Vogel)",,"Willem Vogel"
"Heilig, heilig, heilig (Winter)","Andries Govaart","Christaan Winter"
"Heilig, heilig, heilig (de Sutter)",,"Ignace de Sutter"
"Heilig, heilig, heilig is God (Luthers)",,
"Heilig, heilig, heilig! Heer, God almachtig","Reginald Heber","John Bacchus Dykes"
"Heilig, heilig, heilig, hemelhoog verheven","Reginald Heber","John Bacchus Dykes"
"Heilige Geest, Gij zijt als de wind","Jaap Zijlstra","Willem Vogel"
"Heilige God, geprezen zij","John Henry Newman","Thomas Haweis,Samuel Webbe the younger"
"Heilige liefdeskracht","Richard Frederick Littledale,Bianco da Siena","Ralph Vaughan Williams"
"Hem even aan te mogen raken","Michel van der Plas","Louis van Dijk,Johannes Petzold"
"Hem komt alle eer toe","René van Loenen","Maarten Kooy"
"Here Jezus, om uw woord","Tobias Clausnitzer","Johann Rudolf Ahle,Wolfgang Carl Briegel"
"Here Jezus, wij zijn nu","Benjamin Schmolck","Johann Rudolf Ahle"
"Here mijn God, Gij hoedt mijn leven","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Het brood dat ons voor ogen staat","Jaap Zijlstra","Ignace de Sutter,Heinrich Schütz,Henry John Gauntlett"
"Het brood in de aarde","Huub Oosterhuis","Ben van der Linden"
"Het brood in de aarde gevonden","Huub Oosterhuis","Albert de Klerk,H. Roels,Ludo Claesen,Ben van der Linden"
"Het duurt niet lang meer tot de tijd","Bartholomäus Ringwaldt",
"Het eerste licht raakt Jakob aan","René van Loenen","Theo Goedhart,Janine Mehrtens"
"Het eten staat op tafel klaar",,"Willem Vogel"
"Het heeft de Heilige behaagd","Maria de Groot","Gon Voorhoeve,Jetty Podt,Jos D'hollander"
