Bijbelplaats,Lied
"1 Koningen 19:9-12","Op de berg van Gods geboden#_686267d9d70bf7bf96ecf40234976189"
"1 Koningen 19:9-13","Laat lichten, God, uw aangezicht#_90de86576529922b0856bd66a5e0a304"
"1 Koningen 19:9-18","Net yn it razen fan de wyn#_8bb6ebc619034d94a272f1ef7266d27c"
"1 Koningen 19:11-12","In de veelheid van geluiden#_07cd70436d6ba5c0c30b84895dc8468e"
"1 Koningen 19:11-13","Niet als een storm, als een vloed#_9f2312ce44f9a6f1960571d6852d9595"
"1 Koningen 19:11-13","Niet in 't geweldige geluid#_9f2312ce44f9a6f1960571d6852d9595"
"1 Koningen 19:11-13","O Heer die onze Vader zijt#_9f2312ce44f9a6f1960571d6852d9595"
"1 Koningen 19:11-13","Oog in oog met Gods heerlijkheid#_9f2312ce44f9a6f1960571d6852d9595"
"1 Koningen 19:12","De stille zachte stem te zijn#_82e4e702cafb11612c2e884afbf54bb4"
"1 Koningen 19:12","Hoort hoe God met mensen omgaat#_82e4e702cafb11612c2e884afbf54bb4"
"1 Koningen 19:12","Wanneer ik zoek naar woorden#_82e4e702cafb11612c2e884afbf54bb4"
"1 Koningen 19:12-13","Dit, dit is de wereld#_b2cd455fb3527e7ffb14996715ffaa7c"
