Lied,Dichter,Componist
"Gij die ver voor ons uit","Olov Hartman","Johannes Petzold,Svein-Erik Bäck"
"Gij dienaars aan de Heer gewijd","Willem Barnard",
"Gij gaat voorbij. Een grote ademtocht","Willem Barnard","Tom Löwenthal"
"Gij hebt met uw brede gebaren","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Juul Ouwehand,Piet van Amstel,Frits Mehrtens,Willem Dirk Westerop"
"Gij hebt uw woord gegeven","Ad den Besten",
"Gij hebt, o God, dit broze bestaan gewild","Ad den Besten","Adriaan C. Schuurman,Fokke de Vries,Jan Baptist Stalpart van der Wiele,Michael Stumpel"
"Gij hebt, o Vader van het leven","Jan Wit","Wim Dirriwachter"
"Gij hoge raad, bijeengekomen","Willem Johan van der Molen,Bernard Smilde",
"Gij kent mij, Heer, leer mij U kennen","Wiel Kusters","Eric Jan Joosse"
"Gij voedt de vogels in de bomen","Huub Oosterhuis","Wim Ruessink"
"Gij volgt ons uit Jeruzalem","Willem Barnard","Jan Pasveer,Ambrosius"
"Gij volken loof uw God en Heer","Joachim Sartorius","Melchior Vulpius"
"Gij waakt en draagt","Henk Jongerius","Jan Raas"
"Gij waart goedgunstig voor uw land, o Heer","Willem Johan van der Molen,Bernard Smilde",
"Gij wacht op ons","Huub Oosterhuis","Bernard Huijbers"
"Gij werken des Heren, zegen de Heer","Willem Barnard","Frits Mehrtens"
"Gij ziet ons vechten met de macht","Jan Peter Schouten","Wim Ruessink"
"Gij zijt de zin van wat wij zijn","Jan Willem Schulte Nordholt","Jan van Biezen"
"Gij zijt geweest, o Heer, en Gij zult wezen","Willem Johan van der Molen,Jan Wit",
"Gij zijt in glans verschenen","Gabriël Smit","Herman Strategier"
"Gij zijt voorbij gegaan","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Jehan Tabourot,Bernard Smilde"
"Gij, Jezus Christus, opgestegen","Pieter Boendermaker","Willem Mudde"
"Gij, hemelhoog verheven","Willem Barnard","Jaap Geraedts,Daan Manneke"
"Gloria a Dios/God alle eer",,
"Gloria in excelsis",,"John L. Bell"
"Glorie aan God in de hoge","Andries Govaart","Ludwig Ernst Gebhardi"
"Glorie zij U, Christus, U leed onze nood","Hermann Bonnus","Lucas Lossius"
"Go, tell it on the mountain",,
"God die ik loof te allen tijde","Klaas Heeroma,Bernard Smilde,Jan Wit",
"God die in het begin","Huub Oosterhuis","Bernard Huijbers"
"God gaat zijn ongekende gang","William Cowper",
"God heb ik lief, want die getrouwe Heer","Klaas Heeroma,Cor Waringa,Gerben Brouwer",
"God heeft het eerste woord","Jan Wit","Intermonasteriële Werkgroep voor Liturgie,Gerard Kremer"
"God in de hemelen","Henk Jongerius",
"God in den hoog' alleen zij eer","Nikolaus Decius","Nikolaus Decius"
"God in den hoog' alleen zij eer (canon)",,"Herbert Beuerle"
"God is Koning","Douwe Annes Tamminga,Ad den Besten",
"God is een toevlucht te allen tijde","Jan Willem Schulte Nordholt,Gerben Brouwer,Jan Wit",
"God is tegenwoordig, God is in ons midden (Schulte Nordholt)","Gerhard Tersteegen","Joachim Neander"
"God lof! Nu is gekomen","Michaël Schirmer","Johann Crüger"
"God richt zich op, de vijand vlucht","Willem Barnard","Matthias Greitter"
"God roept de mens op weg te gaan","Henk Jongerius","John Chetham,H.S. Trobs"
"God sprak tot mij: mijn zoon ben jij",,"Jaco van Leeuwen"
"God staat in 't midden van de goden","Willem Barnard",
"God to enfold you","John L. Bell","John L. Bell"
"God to enfold you / God zal je hoeden","John L. Bell","John L. Bell"
"God van de heerscharen, richt ons weer op","Ad W. Bronkhorst","Willem Vogel"
"God van hemel, zee en aarde","Hendrik Hasper,Wonno Bleij,Heinrich Albert","Heinrich Albert"
"God van leven en licht","Paul Schollaert","Paul Schollaert"
"God van ons leven, open ons hart","Niek Schuman","Gert Landman"
