Lied,Dichter,Componist
"Wij hoorden, Heer, met eigen oren (Hasper)","Hendrik Hasper",
"Wij hoorden, Heer, met eigen oren (de Vries/Hasper)","Hendrik Hasper,A. de Vries",
"Wij knielen voor uw zetel neer","Clara Feyoena van Raesfelt-Van Sytzama","Christian Gregor"
"Wij komen bij het water saam","André Troost",
"Wij leven van de wind","Jaap Zijlstra","James MacMillan,Johann Crüger"
"Wij loven U, o God, belijden U als Heer","Ahasverus van den Berg",
"Wij mogen tot Gods woning gaan","Henk van 't Veld",
"Wij roepen Koning Christus aan","Johan Klein",
"Wij staan ten laatsten kamp gereed","Theophil Brodersen",
"Wij trekken in een lange stoet","André Troost",
"Wij wachten op U, Zoon van God","Philipp Friedrich Hiller","Severus Gastorius"
"Wij willen God de ere geven","Jan Wit",
"Wij willen U als Hoofd en Heer","Nikolaus von Zinzendorf",
"Wij willen deze dag U wijden","Johann Kaspar Lavater",
"Wij willen, God, uw naam belijden","Abraham Rutgers",
"Wij zingen, Vader, U ter eer","Johan Klein","Michael Praetorius"
"Wil ons door Woord en Geest regeren","Henk van 't Veld","Georg Neumark"
"Wil onze dank aanvaarden","André Troost","Daan van der Leeden"
"Wil, o God, mijn smeking horen","Louis Wilhelm Muns",
"Woord, voor ons geschreven","Henk van 't Veld","Johann Crüger"
"Wordt een mens tot God bekeerd","Henk van 't Veld",
"Wordt krachtig in de Heer","Willem Barnard","Tera de Marez Oyens,Leighton George Hayne"
