Lied,Dichter,Componist
"Die ons in 't hart geschreven staan","Sytze de Vries","Jos Bielen,Jan Hut"
"Die rechtens God gelijk","Huub Oosterhuis","Bernard Huijbers,Wim ter Burg"
"Die vroeg zijn aangeworven","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Herman Strategier,Johann Crüger"
"Dit huis, gereinigd en versierd","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Loys Bourgeois,Peter van Brachel"
"Dit is de dag die de Heer heeft gemaakt en gegeven (Oosterhuis)","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Dit is het kruis","Huub Oosterhuis","Bernard Huijbers"
"Dit lied gaat over Jezus","Huub Oosterhuis","Bernard Huijbers,Ben van der Linden"
"Doop ons Heer, in levend water","André Troost","Luuk Lahaije"
"Door de wereld gaat een woord","Jan Wit","Jan Pasveer,Samuel Cohen,Wim ter Burg"
"Door het donker hier gekomen","Sytze de Vries","William Henry Monk,John Stainer,Bryan Kelly,Willem Vogel"
"Door wat voor grote eenzaamheden","Jan Willem Schulte Nordholt","Eric Jan Joosse"
