Lied,Dichter,Componist
"Als ik opzie naar uw heiligheid","Wayne Perrin,Kathy Perrin","Wayne Perrin,Cathy Perrin"
"Als ik spreek met Jezus","Ivy Mawby","Alistair McHarg"
"Als op 's levens zee de stormwind om u loeit","Johnson Oatman Jr.","Edwin O. Excell"
"Als u bidt, bid dan ook voor mij","Nelly Claeijs-van Lith","G. Claeijs"
"Als wij Jezus opnieuw zien verschijnen","Francis Augustus Blackmer","Francis Augustus Blackmer"
"Betlehem Efrata, wat ben je klein",,"Ray Steadman-Allen"
"Beveel gerust uw wegen","Paul Gerhardt","Hans Leo Hassler,Bartholomäus Gesius,Johannes Gijsbertus Bastiaans,Georg Philipp Telemann"
"Bezoek met mij de kruisberg","John Lawley","William B. Bradbury"
"Bid tot de Heer","James Curnow","James Curnow"
"Bid, als uw hart is beladen","S.E. Lambert","S. Becker"
"Bij het vlieden van de tijd","Edgar Page Stites","Ira David Sankey"
"Blij stemt de komst van hem die 't goede nieuws ons brengt","Leonard Smith","Leonard Smith"
"Blijf mij nabij, wanneer het duister daalt","Henry Francis Lyte","William Henry Monk"
"Bouwen aan een nieuw bestaan","K. Banks","K. Banks"
"Brandend, brandend, helder brandend","John Gowans","John Larsson"
"Breekt het moment ooit aan van rust in ons bestaan","Howard Davies","Howard Davies"
"Breng dank aan de Eeuwige","Henry Smith","Henry Smith"
"Bron van genade","Oliver Cooke","Oliver Cooke"
"Buig voor Hem, spreek van zijn majesteit","Jack Hayford","Jack Hayford"
"Christenen in woord en daad","A.A. van Dalen",
"Christus is 't antwoord op mijn zielennood","T. William Maltby","T. William Maltby"
"Christus, onze Heer, verrees",,
"Daal als in tijden van ouds op ons neer",Onbekend,"Thomas Haynes Bayly"
"Daar 's kracht in verzoeking, victorie na strijd",,"Edward H. Joy"
"Daar is uit 's werelds duist're wolken","Nicolaas Beets","Johannes Gijsbertus Bastiaans,Cesar Hinderdaal"
"Daar juicht een toon, daar klinkt een stem","Eduard Gerdes","César Malan,Martinus Sieveking"
"Daar ruist langs de wolken","Eduard Gerdes","Johann Abraham Peter Schulz"
"Dank, o God, voor het verleden",A.Storm,"Philip Paul Bliss"
"Dankt, dankt nu allen God met blijde feestgezangen","Martin Rinckart","Johann Crüger"
"De Heer is onze kracht en Hij zal zijn ons lied","Samuel Barnard","William Henry Havergal"
"De Here zeeg'ne en behoede u",,"C. van Renesse"
"De dienst, Heer, die wij nu beleven","H. Smallegange,H.E. Nieuwland","Clement Cotterill Scholefield"
"De herders waakten in de nacht","N. Tate",
"De mens ploegt 't veld","Matthias Claudius","Johann Abraham Peter Schulz"
"De naam van Jezus is muziek voor wie gelovig leeft","John Newton,Frederick Whitfield","William H. Rudd"
"De schoonste naam der namen","Nathan Aldersley","Alicia Ann (Lady Jane) Scott-Spottiswoode"
"De zon schijnt in mijn ziel vandaag","Eliza E. Hewitt","John R. Sweney"
"Denkend aan hoe Jezus leed voor mij","J. Wells","J. Wells"
"Dierb're Heiland, mijn Verlosser","Louise M. Rouse","Dora Boole"
"Dikwijls denk ik zo graag","Albert Orsborn","Norman Bearcroft"
"Dit is de dag die de Heer ons geeft","Les Garrett","Les Garrett"
"Doe mij 't verhaal van de Heiland","Fanny Crosby","John R. Sweney"
"Doe uw wil, Heer, ook in mij","M. v. d. Meulen","George Bennard"
"Door Jezus ben 'k geroepen","L. Nijman","C. Nieuwland"
"Door een blik op het kruis","Amelia Mathilda Hull","Edward G. Taylor"
"Door een wereld vol van noden","Bernhard Severin Ingemann","John Stainer"
"Door het kwade meegesleept","James Rowe","Howard E. Smith"
"Door onze handen toont de Heer","D. Frazer","J. Martin"
"Doorgrond mijn hart","James Edwin Orr",
"Een groot en sterk verlangen","W.E. Krone","Lowell Mason,Thomas Hastings"
