Bijbelplaats,Lied
"Johannes 1:4","Gij die de vriend van alle mensen zijt#_548b0ae50301c4770b36a92338b32b8f"
"Johannes 1:4","Jezus, stralend licht#_548b0ae50301c4770b36a92338b32b8f"
"Johannes 1:4","Zon van mijn ziel#_548b0ae50301c4770b36a92338b32b8f"
"Johannes 1:4-5","O Heer, hoe zijt ge daar#_e69db66856ef1cabcef9704bab2942cb"
"Johannes 1:4-5","Wij willen U ontmoeten#_e69db66856ef1cabcef9704bab2942cb"
"Johannes 1:4-14","Nu Gij nader komt#_c154ed559b4b303fe1701014d6ffc8a2"
"Johannes 1:4, 14","Gemeente, bejubel je Schepper en hoop#_740c7fcb00e0b44cd749c552b30158e4"
"Johannes 1:5","Dit ene weten wij#_42a4654699782b8a0a8d492a8d642f47"
"Johannes 1:5","Licht, verlaat ons niet#_42a4654699782b8a0a8d492a8d642f47"
"Johannes 1:5","Soms breekt uw licht#_42a4654699782b8a0a8d492a8d642f47"
"Johannes 1:6-8","Een engel roept de oude man#_e8630ac4031431e9a8dcb49a93c3bb8d"
"Johannes 1:6-8","Kwam van Godswege#_e8630ac4031431e9a8dcb49a93c3bb8d"
"Johannes 1:6-9","Blinde ogen zien het licht#_28a166d9b0674e8cb0b8e2c9e5280924"
"Johannes 1:6-9","Verwacht de komst des Heren#_28a166d9b0674e8cb0b8e2c9e5280924"
"Johannes 1:9-14","Voor wie in duisternis#_883501d706aa236eb2303dbe4d4114c6"
"Johannes 1:10-11","Ik wandel in gedachten#_528dc70e8f2fd6e69aa2a53f4a6293f4"
"Johannes 1:11","U kwam af van uw troon#_580ccf5050d191f95020b380bedf6f3e"
"Johannes 1:12","Eeuwige Zoon van Vader#_832e497aad014e5dfd03a20627058eae"
"Johannes 1:12","U, Vader, bent een kunstenaar#_832e497aad014e5dfd03a20627058eae"
"Johannes 1:12-13","Ik omhels U, lieve Heer#_74822778f92f9a89c626be53406f8569"
"Johannes 1:12-13","In wat ik zeg en doe en laat#_74822778f92f9a89c626be53406f8569"
"Johannes 1:13-14","Kom, redder van de volken, toon#_65032d62b55fe1fb3c2cc6246e2a3003"
"Johannes 1:14","Daar komt een schip, geladen#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","De stad van Kaïn heeft geen hart#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Eeuwige Zoon van Vader#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Gij zijt op aarde neergedaald#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","God heeft zijn Woord gehouden#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","God in den hoog' alleen zij eer#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Heden is ons een Redder geboren (Pirenne)#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Heer, wij loven en aanbidden U#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Het Woord is vlees geworden#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Het woord van het begin#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Jezus, Gods heerlijkheid verschijnt#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Nu gaat de hemel open#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","O lichaam van het Woord#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","O, kon ik je maar vinden#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Oog in oog met Gods heerlijkheid#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Toen U bad werd brood vermeerderd#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Van ver, van oudsher aangereikt#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Wie heeft op aard de prediking gehoord#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14","Wie van ons doet de ander recht#_d0e277f588befd6bb0ab88e3585b6242"
"Johannes 1:14-18","Heilige God, geprezen zij#_ff720b135090c2afe1692984830b017e"
"Johannes 1:14-18","Zijn machtig Woord doet onze God#_ff720b135090c2afe1692984830b017e"
