Lied,Dichter,Componist
"Het licht van de Heer","Donald Fishel","Donald Fishel"
"Hier in uw heiligdom","Graham Kendrick","Graham Kendrick"
"Hij die de mussen geeft te eten",Onbekend,Onbekend
"Hij heeft de hele wereld",Traditional,Traditional
"Hij is de God, de waarachtige God","Pat Uhl","Pat Uhl"
"Hij komt, Hij komt, Hij is Koning","Inge Lievaart","Sander van Marion"
"Hij kwam bij ons, heel gewoon","Graham Kendrick","Graham Kendrick"
"Hij vergaf mijn schuld in Jezus'naam","Carol Owens","Carol Owens"
"Hij, wie men door de marteldood","August Gottlieb Spangenberg","E.H. Schordan"
"Hinnee matov oema najiem",,
"Ho! Stop! Sta eens even stil","Rikkert Zuiderveld","Rikkert Zuiderveld"
"Hoe kom ik van zonde vrij?","Graham Kendrick","Graham Kendrick"
"Hoe teder heeft de Heer mij aangeraakt","André Troost","Loys Bourgeois"
"Hoger dan de blauwe luchten","A. de Vogel","Johann Balthasar König"
"Hoog en verheven Messias","David Loden","David Loden"
"Hoor hoe een held're stem weerklinkt",,
"Hoor, de vogels zingen weer","S. V. R. Ford","John W. Peterson,S. V. R. Ford"
"Hosanna in de hoge","Carl Tuttle","Carl Tuttle"
"Hosanna, hosanna de Koning komt","Evert van der Poll","Evert van der Poll"
"Hé, jij daar, heb je 't al gehoord","J. Veenendaal,P. Veenendaal","J. Veenendaal,P. Veenendaal"
