Bijbelplaats,Lied
"Lucas 1:38","Laat mij beschikbaar zijn, zoals Maria#_b3fffa98dafb7556b724da0c0b015812"
"Lucas 1:38-55","Hoort hoe God met mensen omgaat#_cfbeb7a4aa3608aaf9f08d915a1f406a"
"Lucas 1:39-45","Een engel roept de oude man#_95629b0e50bb887c7af40c64272499d9"
"Lucas 1:39-45","Gij die u in dromen hult#_95629b0e50bb887c7af40c64272499d9"
"Lucas 1:39-56","Zoals de zwanen zwemmen#_9531ac4fda24cdad193433b4d6c89c15"
"Lucas 1:41","Laat mij beschikbaar zijn, zoals Maria#_77b2992d19afd3b94774a6346363fdd0"
"Lucas 1:42","Een stad van vrede zoeken wij#_3217479c6517429ef8c6ced37a7c3d78"
"Lucas 1:42-43","Wat heeft Maria ons bewaard#_8a8e8db50f2bf7a04b4e78df7ef0d4e3"
"Lucas 1:42-45","Dat u alle zegen zij#_a824d0a5985df85f4f24d71676f47e13"
"Lucas 1:42-45","Mijn ziel looft God, mijn Heer#_a824d0a5985df85f4f24d71676f47e13"
"Lucas 1:45-51","Ik zing met heel mijn hart voor God#_df0f4ca84f6cf81558c5f2598a365b58"
"Lucas 1:46","Magnificat werd van vrouw tot vrouw gezongen#_3b0bdde46cda0c64bc639007be18a139"
"Lucas 1:46","Magnificat, magnificat#_3b0bdde46cda0c64bc639007be18a139"
"Lucas 1:46-47","In de weldaad van uw woorden#_efdf588cb2396d3c71ec255d1d129210"
"Lucas 1:46-48","De engel Gabriël komt aangesneld#_4f4bcc73d14fba190edd184976dda28e"
"Lucas 1:46-50","Mijn vreugde zing ik uit: God is mijn Redder#_827638610b78151798686cde0c70dd0c"
"Lucas 1:46-55","Bezingen wil mijn wezen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Christus, onze Heiland (Magnificat)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","De Barmhartige ziet naar mij om#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Eeuwenoude woorden#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Fertel it foar wier#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Hoog verheft mijn ziel de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Iedere tijd opnieuw gaat zijn genade#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik verheerlijk de Heer, en geheel mijn gemoed#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik zing van ganser harte voor de Heer (Jongerius)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Ik zing van ganser harte voor de Heer (Oosterhuis)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Jij, dochter van Jeruzalem#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Loof God! Mijn ziel en zinnen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met hart en ziel juich ik om Hem, mijn God#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met hart en ziel zing ik het hoogste lied#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Met lof wil ik beladen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn hart zingt voor de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn wezen zingt het uit#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel maakt groot de Heer (van Setten)#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel maakt groot de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel verheft Gods eer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Mijn ziel verheft den Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Niemand dan jij#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Nu looft en prijst mijn ziel de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Toen Maria zong, zo klein, zo jong#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Wij prijzen om wat is gebeurd#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Zing met Maria voor de Heer#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-55","Zing voor Gods licht dat de schepping nieuw kleurt in de morgen#_963a9c0f3408f3e2908f1e673fc1095b"
"Lucas 1:46-56","Met hart en ziel maak ik Hem groot#_733c0fbec1feefba38c97d6d7977b48b"
"Lucas 1:47","Mijn hart prijst hoog de Here#_3c7b4b7216fc69bef7d66fa6048bbf83"
"Lucas 1:50","U bent ""Ik ben"" op de troon#_0c13d9573ac06e4596c99ebc126b2d8d"
"Lucas 1:51-52","God lof! Nu is gekomen#_5d21c7a9ebf37cf62234b7267b8a14b7"
"Lucas 1:51-53","In de aardeduistere nacht#_22bc895a158cd35da8640fba2d28ea9b"
"Lucas 1:52","Een volk op weg gezet#_c1334df24188e0ac8c734c0435c99e77"
"Lucas 1:52-53","Genadig Heer, die al mijn zwakheid weet#_e058d8089cd557e0fe4fe642231fb4ae"
"Lucas 1:53","Wij zagen hoe het spoor van God#_b1aa670df377504cf08ace085551f3fc"
"Lucas 1:57-58","Sara wachtte lange jaren#_8b33f1b01d9818c05f00aa1c62440d9d"
"Lucas 1:57-60","Een engel roept de oude man#_cbc0b4e5709ab146c82c67955ad75029"
"Lucas 1:57-66","Dit is de dag, dit is het uur#_ffee36761c3f0169dc8b6c1eac1ac5ca"
"Lucas 1:57-79","God zij geloofd uit alle macht#_614be89706991ccde9c456a3018c3f31"
"Lucas 1:57-79","Lof aan de God van Israël#_614be89706991ccde9c456a3018c3f31"
"Lucas 1:57-80","Zacharias zwijgt#_7040bf4938b3a953dee183ad1b440866"
"Lucas 1:59-60","Kwam van Godswege#_01810450d354e7563bc93144934de145"
"Lucas 1:64","Laat mij beschikbaar zijn, zoals Maria#_55318ff08e38ee5ff0dbad1d631ba088"
"Lucas 1:67-79","Lof aan de God van Israël#_0dcadac8ee742f367b9e7f5ba64bb281"
"Lucas 1:67-80","Zoals de zwanen zwemmen#_7c4380e7b8670c1816f5fef3bedcdf14"
"Lucas 1:68","Benedictus Dominus Deus#_f6bb0d5c997abb1ccf311e77e77baf73"
"Lucas 1:68-69","Nu daagt het in het oosten#_d5f8e1de8b6065f92da15133692b2559"
"Lucas 1:68-75","Wachters van de tijd#_ed66a9f881068c8b1bb9f40e12e2e5a7"
"Lucas 1:68-79","Applaus voor God, de God van Israël#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Geloofd en gezegend zij onze Heer#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Geloofd zij de Heer, de God van Israël (Benedictus)#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Gezegend de God van Israël#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Gezegend de Heer, de God van Israël#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Gezegend de Heer, gezegend Isrels God#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","God zij geloofd uit alle macht#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-79","Hij geeft ons een teken van leven#_587f3f21b71cbc5708eda9fc824a81a9"
"Lucas 1:68-80","Zing met Maria voor de Heer#_bf9c621f2bb6be0ccbfa8c5f13d31464"
"Lucas 1:70","God heeft vanouds gesproken#_b0b1017e415bb8e63acb5a1bda57464d"
"Lucas 1:74-79","Genadig Heer, die al mijn zwakheid weet#_cfcd9deba7f0f05db0f1ed5107f0aa08"
"Lucas 1:77-79","Een schoot van ontferming is onze God#_bdeabae383daca6120ff992d0e0d50b2"
"Lucas 1:78","Hoor, trouwe Vader, ons gebed#_d79f7f43a589fe49bc923582eff10ca9"
"Lucas 1:78","Wat vrolijk over U geschreven staat#_d79f7f43a589fe49bc923582eff10ca9"
"Lucas 1:78-79","Ha jim it al fernommen?#_79c909e82fbc21a82722e38190e33e4c"
"Lucas 1:78-79","Morgenglans der eeuwigheid#_79c909e82fbc21a82722e38190e33e4c"
"Lucas 1:78-79","Zing nu de Heer, stem allen in#_79c909e82fbc21a82722e38190e33e4c"
"Lucas 1:79","Ontmoeten wil ik het volmaakte licht#_efdee34af4588268d85b1282c8ecf920"
"Lucas 2","De herders in het open veld#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","Hemelhoog aan God de eer#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","Het was het land van Efratha#_c3a5c7cf61fdb55c0bf914d667b48558"
"Lucas 2","In de stad van koning David (De Vries)#_c3a5c7cf61fdb55c0bf914d667b48558"
