Bijbelplaats,Lied
"Matteüs 2:1-12","Hoe helder staat de morgenster#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Hoor de herders, hoe ze Hem loven#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Jeruzalem, lees uw profeten#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Juicht voor de Koning van de Joden#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Maria ging op reis#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Nu zijt wellekome#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Prijs de Heer die herders prijzen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Staat op, o kind'ren, zingt en prijst#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Toen midden in de wintertijd#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Uit een ver land komen de vreemdelingen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Uit het Oosten kwamen wijzen#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Van 't vroeglicht van de dageraad#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Wij trekken in een lange stoet#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-12","Wij vallen U, o Heer, te voet#_3f6b3a9ec28f484d6e781ad5e604437a"
"Matteüs 2:1-14","Eens maakten er mannen een heel lange reis#_43652c9c04a44732d6175a333ef7ca70"
"Matteüs 2:1-14","Mannen zien een licht#_43652c9c04a44732d6175a333ef7ca70"
"Matteüs 2:1-16","Koning naaste, waar kom jij vandaan#_a51afbb4759f9a2ac9f805900c0fff62"
"Matteüs 2:1-16","Zij lazen de loop van de sterren#_a51afbb4759f9a2ac9f805900c0fff62"
"Matteüs 2:1-18","Hij zou al in zijn eerste levensdagen#_62a35fda504bbd23b6b0bef5beb33def"
"Matteüs 2:1-18","Toen Jezus geboren was in Betlehem#_62a35fda504bbd23b6b0bef5beb33def"
"Matteüs 2:2","Alles wat er staat geschreven#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Bethlehem's Ster, zoo schoon van glans#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Een ster ging op uit Israël#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Midden in de winternacht#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:2","Uit uw hemel zonder grenzen#_398ee01a9d995892ebb19ad62819cc8b"
"Matteüs 2:6","Betlehem, o uitverkoren#_86af0e31d1965ed00c409951ad278a85"
"Matteüs 2:9-10","Uit uw hemel zonder grenzen#_b6c780fa785f9501cada2c7eb1102a77"
"Matteüs 2:10","Een stad van vrede zoeken wij#_73965b738aa9086cc71b31347df3de5b"
"Matteüs 2:11","Betlehem, o uitverkoren#_74c1ab41c6d5a52938ab33e520cf62ce"
"Matteüs 2:11","Hoor de hartslag van de hemel#_74c1ab41c6d5a52938ab33e520cf62ce"
"Matteüs 2:13-15","'Jozef', - zei de engel - 'neem het kind en ga!'#_0280d70ca621a74601310dcac5967757"
"Matteüs 2:13-15","Een engel heeft het zelf gezegd#_0280d70ca621a74601310dcac5967757"
"Matteüs 2:13-18","De Hebreeën wonen in Egypteland#_3a2c9ecb0dec5e6e623adb134fe5b931"
"Matteüs 2:13-18","O Kerstnacht, schoner dan de dagen#_3a2c9ecb0dec5e6e623adb134fe5b931"
"Matteüs 2:16-18","Moarnsrea, jûnsrea, skeinde gloed#_b1f2a0dbd7ea30293e6ce3b25071c398"
"Matteüs 3","Al wie dolend in het donker#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Er roept een man in de woestijn#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Hoor een klare stem weerklinken#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3","Johannes roept in de woestijn#_08cdcb8bfc6d38569fdc1766a4c82b23"
"Matteüs 3:1-3","De Doper staat aan de rivier#_3b49328d09d807cba47044da2a139297"
"Matteüs 3:1-6","Der komt in stim út 'e woestyn#_c5882722eed973bada3d7aa2097633a3"
"Matteüs 3:1-6","Hoor iemand roept in de woestijn#_c5882722eed973bada3d7aa2097633a3"
"Matteüs 3:1-12","Als zoon van Abraham zeg ik#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Een engel roept de oude man#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Kwam van Godswege#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-12","Zeg, heb je wel die man gezien#_352bdb283b781aced218f75e3854c763"
"Matteüs 3:1-17","Bode die zijn weg bereidde#_2353233bc3806db424377b32fdcebf09"
"Matteüs 3:2","Dit lied gaat over Jezus#_f1600c324ab2a6ad7ff2a2ef21a58a5f"
"Matteüs 3:3","God zij geloofd uit alle macht#_bbb1c0b5f4ef9d45515a3e8cf5eea2f4"
"Matteüs 3:3","Lof aan de God van Israël#_bbb1c0b5f4ef9d45515a3e8cf5eea2f4"
