Lied,Dichter,Componist
"De nacht is haast ten einde","Jochen Klepper","Johannes Petzold"
"De pelgrimsstaf is in mijn hand","Friedrich Adolf Lampe",
"De schapen alle honderd","Willem Barnard","Jan Pasveer,Ignace Thevelein,Willem Vogel"
"De stilte draagt mijn stem naar boven","E. de Bruijn",
"De tijding aller tijden","André Troost",
"De toekomst van de Heer is daar","Willem Barnard","Raphael Courteville"
"De vreugde voert ons naar dit huis","Sytze de Vries","Willem Vogel"
"De ware kerk des Heren","Samuel John Stone","Intermonasteriële Werkgroep voor Liturgie,Samuel Sebastian Wesley"
"De wet van God toont hoe het met mij staat","Henk van 't Veld",
"De wijzen, de wijzen","Hanna Lam","Wim ter Burg"
"De zegen van de Heer, uw God","Yme Horjus","Alexander Robert Reinagle"
"De zonde spreekt haar vleiend woord","Hendrik Hasper",
"De zonden zijn vergeven","Philipp Friedrich Hiller","Bartholomäus Gesius,Heinrich Isaac"
"Die dag zal komen, brandend als een oven","Willem Barnard",
"Diep, o God, voor U gebogen","Rhijnvis Feith",
"Dit is de dag die de Heer heeft gemaakt en gegeven (Oosterhuis)","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Dit is de dag, die God ons schenkt","Christian Fürchtegott Gellert","Martin Luther"
"Dit is mijn woord: Ik ben uw God","Tom Naastepad","Willem Vogel"
"Door al het lijden van de tijden","W. Brockhaus",
"Door de nacht van strijd en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door de wereld gaat een woord","Jan Wit","Jan Pasveer,Samuel Cohen,Wim ter Burg"
"Door goede machten trouw en stil omgeven","Dietrich Bonhoeffer","Adriaan C. Schuurman,Siegfried Fietz,Otto Abel"
"Driemaal klinkt het heilig moeten","Henk van 't Veld",
"Droog met uw wind mijn tranen","A, Nijland",
