Lied,Dichter,Componist
"Drie koningen zagen een sterre","G. de Bruyn","A. Hamers"
"Een lamp voor mijn voet is uw woord","Ad W. Bronkhorst","Bernard Bartelink"
"Een mens te zijn op aarde (Barnard)","Willem Barnard","Peter Rippen,Jozef Joris,Antonine Cornelissen"
"Een nieuw gebod geef Ik u",,"Nico Wesselingh"
"Een smekeling, zo kom ik tot uw troon","Jan Willem Schulte Nordholt,Muus Jacobse,Ad den Besten,Willem Barnard,Jan Wit","Bernard Huijbers"
"Eens, als de bazuinen klinken","Tom Naastepad","Wim ter Burg"
"Eer aan God (Gerhardt/van der Zeyde)","Marie van der Zeyde,Ida Gerhardt","Michael Stumpel"
"Eer zij God in onze dagen","Willem Barnard","Marcel Weemaes"
"Eert God die onze Vader is","Huub Oosterhuis","Bernard Huijbers,Intermonasteriële Werkgroep voor Liturgie,C. van Overbeek"
"Eet en drinkt van brood en wijn","Henk Jongerius",
"En zie, een groot teken verscheen aan de hemel","Marie van der Zeyde,Ida Gerhardt","Willem Vogel"
"Er is een roos ontsprongen","De Hoeksteen","Michael Praetorius"
"Ga in het schip, zegt Gij","Muus Jacobse","Intermonasteriële Werkgroep voor Liturgie,Jaap Geraedts,Wim Mennes,E. van Dijk,Willem Vogel"
"Gedenken wij dankbaar de daden des Heren","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Wim ter Burg"
"Geef vrede, Heer, geef vrede","Jan Nooter",
"Geest, die vuur en liefde zijt","L. Michels",
"Gij die der sterren schepper zijt",,
"Gij dienaars aan de Heer gewijd","Willem Barnard",
"Gij komt tot ons, gans onverwacht",,"Frank Grypdonck"
"Gij volgt ons uit Jeruzalem","Willem Barnard","Jan Pasveer,Ambrosius"
"Gij volken loof uw God en Heer","Joachim Sartorius","Melchior Vulpius"
"Gij zijt in glans verschenen","Gabriël Smit","Herman Strategier"
"God die in het begin","Huub Oosterhuis","Bernard Huijbers"
"God groet u, zuiv're bloeme",,
"God heeft het eerste woord","Jan Wit","Intermonasteriële Werkgroep voor Liturgie,Gerard Kremer"
"God heeft ons gegeven","Frouk Meester","Jan Geursen"
"God roept de mens op weg te gaan","Henk Jongerius","John Chetham,H.S. Trobs"
"God wil een tempel bouwen","Henk Jongerius","Intermonasteriële Werkgroep voor Liturgie"
"Halleluja, de blijde toon",,"Jaap Kunst"
"Halleluja. Looft de Heer","Marie van der Zeyde,Ida Gerhardt","Nico Wesselingh"
"Heel de aarde jubelt en juicht voor de Heer","Michaël Copier,Liturgisch Apostolaat Paters Kapucijnen","Lucien Deiss"
"Heer Jezus mens van vlees en bloed","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Heer onze Heer, hoe zijt Gij aanwezig","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Louis van Dijk"
"Heer, herinner u de namen","Mattheus Verdaasdonk","Herman Strategier,Guido Philippeth"
"Heer, ik hef mijn hart en handen","Klaas Heeroma,Douwe Annes Tamminga,Willem Barnard",
"Heer, onze Heer, hoe machtig is uw naam","Huub Oosterhuis","Bernard Huijbers,Ignace de Sutter"
"Heerlijk is het te loven de Heer (Pirenne)","Marie van der Zeyde,Ida Gerhardt","Maurice Pirenne"
"Heilig, heilig, heilig (Markusmis)",,"Floris van der Putt"
"Hemelen, dauwt uit den hoge","Marie van der Zeyde,Ida Gerhardt","Hans Besselink"
"Here Jezus, om uw woord","Tobias Clausnitzer","Johann Rudolf Ahle,Wolfgang Carl Briegel"
"Here Jezus, wij zijn nu","Benjamin Schmolck","Johann Rudolf Ahle"
"Het Woord is vlees geworden","Marie van der Zeyde,Ida Gerhardt","A. Werbrouck"
"Het brood in de aarde","Huub Oosterhuis","Ben van der Linden"
"Het duurt niet lang meer tot de tijd","Bartholomäus Ringwaldt",
"Het einde aller dingen is nabij","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Willem Vogel"
"Het mensenvolk dat in het duister leeft","Huub Oosterhuis","Bernard Huijbers"
"Het water van de grote vloed","Willem Barnard","Thomas Tallis,Jan Pasveer,Willem Vogel"
"Hier wordt een huis voor God gebouwd","Henk Jongerius","John Bacchus Dykes"
"Hij nam de Schrift, Hij las en zei","Huub Oosterhuis","Jan Pasveer"
"Hoe verblijd was ik","Marie van der Zeyde,Ida Gerhardt","Nico Wesselingh"
