Bijbelplaats,Lied
"Handelingen 2","Wij wachten op het uur dat Gij#_9af42fd3135e191565781e7fcab3b6c9"
"Handelingen 2:1","De zon is tienmaal opgestaan#_b542584f857319bf0ca79a75c2a2269a"
"Handelingen 2:1-4","Als de hemel openbreekt#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Ander, ouder#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Een huis moet zijn gebouwd#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Geest van God, blaas op mij#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Geweldige, gedreven wind (de Bruijne)#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Kom laat ons deze dag#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Komt allen, deze dag#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Laat het huis gevuld zijn#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","O Pinksterdag#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Taal op de tong#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-4","Zij zit als een vogel#_4b0ddf213d715d307f94bc3a96e8c96d"
"Handelingen 2:1-7","Vandaag de Pinksterdag#_0ea20b23d7eb04fd648c5b84b02cb8ca"
"Handelingen 2:1-8","De Geest des Heren heeft#_0bd8672209632596bd58769dbf10a207"
"Handelingen 2:1-11","Hierheen, Adem#_9add0cfcb858487c610b126a2b63e37b"
"Handelingen 2:1-13","Als alle moed gezonken is#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","De dag der kroning is gekomen#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","De wereld is gewonnen#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Die licht is, bron van leven is#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Dit is de dag die de Heer heeft gemaakt en gegeven (Oosterhuis)#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Een duif van alzo hoge#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Geest, uit de hemel neergedaald#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Geweldige, gedreven wind#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Gods adem die van boven kwam#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Heilige Geest, Gij zijt als de wind#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Hoe klinkt nu Gods stem#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Nu klinkt het Woord in alle talen#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","O God, die op het pinksterfeest#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","O Vogel Heil'ge Geest#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","O schitterglans van Vaders gloed#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Pinksteren! Pinksteren! Graan is rijp om meel te maken#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","'t Is feest vandaag, 't is pinksterfeest#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Toen de dag gekomen was#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Toen hij lag daar#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Wie gezaaid wordt in de aarde#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Wij dachten: Hij ging van ons heen#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Wij leven van de wind#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-13","Wij wachten op de Geest beloofd#_35514840de43e80dc83c76e8568e9917"
"Handelingen 2:1-21","De Geest uit vier gewesten#_ef433190126a57f06bf521c71cc97e68"
"Handelingen 2:1-21","Geschenk uit de hemel, wolken en vuur#_ef433190126a57f06bf521c71cc97e68"
"Handelingen 2:1-21","Wat altijd is geweest#_ef433190126a57f06bf521c71cc97e68"
"Handelingen 2:1-33","O Schepper, Geest, woon in uw kerk#_3e33e2568a8cc217d7753390f337695a"
"Handelingen 2:2","Waai met uw Geest, Heer#_8bb1cde61206c2ecfa6efb967d255f69"
"Handelingen 2:2","Welkom, heil'ge Geest van God#_8bb1cde61206c2ecfa6efb967d255f69"
"Handelingen 2:2-4","Kom, Vogel van vrede#_9bde0f237e7e5601d3f6652259926d61"
"Handelingen 2:3","Geest die in macht en majesteit#_2b1496fd99e23ee3fc4af11b2b295bd7"
"Handelingen 2:3","Gemeente, bejubel je Schepper en hoop#_2b1496fd99e23ee3fc4af11b2b295bd7"
"Handelingen 2:3","Jij geeft mij vleugels en handen vol licht#_2b1496fd99e23ee3fc4af11b2b295bd7"
"Handelingen 2:3-4","Gij die vooreerst de tijd genomen hebt#_0c1d19771c90f33a2a82e0dd027ff79f"
