Lied,Dichter,Componist
"Loof God, loof Hem overal","Gerben Brouwer,Martinus Nijhoff",
"Loof de Heer, want Hij is goed","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Loof de Heer, want Hij is goed (Heeger)","Job Heeger","Gerard van Hulst"
"Loof de koning, heel mijn wezen","Henry Francis Lyte","John Goss"
"Loof nu de Heer, want Hij is goed","Jan Willem Schulte Nordholt,Cor Waringa,Bernard Smilde,Jan Wit",
"Loof nu, mijn ziel, de Here","Johann Gramann","Johann Kugelmann"
"Loof nu, mijn ziel, de Here (canon)","Johann Gramann","Johannes Petzold"
"Loof overal, loof al wat adem heeft","George Herbert","Martin Shaw"
"Loof, alle volken, loof de Heer","Klaas Heeroma,Cor Waringa,Gerben Brouwer",
"Luister naar de wind","Rudolf Pantou","Rudolf Pantou"
"Luister, volk van God","Greg Scheer","Greg Scheer"
