Lied,Dichter,Componist
"Ik wil U kennen, persoonlijk kennen","Reyer van Drongelen,Glenn Witterland","Reyer van Drongelen,Glenn Witterland"
"Ik wil altijd zijn waar U bent","Don Moen","Don Moen"
"Ik wil heel dicht bij U zijn","Marcel Zimmer","Marcel Zimmer"
"Ik wil jou van harte dienen","Richard Gillard","Richard Gillard"
"Ik wil juichen voor U, mijn Heer","Elisa Krijgsman","Elisa Krijgsman"
"Ik wil komen en knielen aan uw voeten","Martin Nystrom","Martin Nystrom"
"Ik wil leven door uw Geest","Matt Redman","Matt Redman"
"Ik wil u prijzen Heer","Sam O. Scott,Randy Thomas","Sam O. Scott,Randy Thomas"
"Ik wil zijn in de schuilplaats van de Allerhoogste","Elisa Krijgsman","Elisa Krijgsman"
"Ik wil zingen halleluja","Yvonne Hoekendijk","Yvonne Hoekendijk"
"Ik wil zingen van mijn Heer","Donya Brockway","Donya Brockway"
"Ik wil zingen van mijn Heiland","Philip Paul Bliss","James McGranahan"
"Ik wil zingen voor de Heer","Mark Hall","Mark Hall"
"Ik wil zingen voor de Here","Tanja Lagerström,Rebekka Sahertian","Iwan Sahertian"
"Ik wil zingen voor de Koning","Joey Holder","Joey Holder"
"Ik zal U loven, Here",Opwekking,Opwekking
"Ik zal mijn water gieten","Ramona Dicks","Ramona Dicks"
"Ik zal opgaan naar Gods huis","Dale Garratt","Dale Garratt"
"Ik zie de Heer","Chris Falson","Chris Falson"
"Ik zie de grote Koning","Brooke Fraser","Brooke Fraser"
"Ik zie het kruis","Reyer van Drongelen","Reyer van Drongelen"
"Ik zie uit naar de Heer",,"Marcel Koning,Luca Genta"
"Ik zie uit naar de dag","Marcel Zimmer","Marcel Zimmer"
"Ik zing en juich voor mijn verlosser","Peter van Essen","Peter van Essen"
"Ik zing van het Lam","Stuart Townend","Stuart Townend"
"Ik zoek de Heer","Joe Rigney,Barnard Shane","Joe Rigney,Barnard Shane"
"Immanuël, Immanuël","Bob McKee","Bob McKee"
"Immanuël, o Immanuël","Graham Kendrick","Graham Kendrick"
"In Gods overwinning","Charles A.E. Groot","Edward Elgar"
"In U is alles vervuld","Nienke Verlek,Wendy van der Wolde","Nienke Verlek,Wendy van der Wolde"
"In de holte van uw hand","Kim Walker-Smith,Skyler Smith,Jordan Frye","Kim Walker-Smith,Skyler Smith,Jordan Frue"
"In de naam van Jezus, in de naam van Jezus","Dale Garratt","Dale Garratt"
"In de naam van de Vader","Paul Baloche,Brenton Brown","Paul Baloche,Brenton Brown"
"In de stilte van mijn hart","Hans Stoop","Hans Stoop"
"In deze gemeente, Gods huisgezin","Alianna Dijkstra","Judith Koedoot"
"In een donker graf gevangen","Graham Kendrick","Graham Kendrick"
"In geloof spreek ik de naam van Jezus","Abby Benton,Carlene Prince","Abby Benton,Carlene Prince"
"In het diepst van de nacht","Peter van Essen","Peter van Essen"
"In het midden der gemeente","Brent Chambers","Brent Chambers"
"In het stro van een geleende kribbe","Stuart Townend","Stuart Townend"
"In mijn twijfels, mijn verdriet","Rend Collective Experiment","Rend Collective Experiment"
"In moments like these","David Graham","David Graham"
"In my life","Bob Kirkpatrick","Bob Kirkpatrick"
"In uw aanwezigheid","Marcel Zimmer","Marcel Zimmer"
"In uw naam komen wij","Graham Kendrick","Graham Kendrick"
"Is hier een hart, door vrees benard","Stuart Hamblen","Stuart Hamblen"
"Israël, verheug u in uw maker","Rikkert Zuiderveld","Rikkert Zuiderveld"
