Bijbelplaats,Lied
"Openbaring 5","Wie is waard de rol te nemen#_f0024e1a54153b908614fce4e055b822"
"Openbaring 5:5","Die ons van ouds zijn voorgegaan#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","Glorie zij gegeven#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","God in den hoog' alleen zij eer#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","Hij die was voor licht werd verspreid#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","Zie het Lam, zie de wonden in zijn hand#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5-14","De wereld zal het zien#_ad0d8308f0499d00ed92ef40007389c8"
"Openbaring 5:6","De nacht is voorbij, de morgen breekt aan#_39aa32cc3529d97810ed6612150220dc"
"Openbaring 5:6","Heilig aanschijn van het Lam#_39aa32cc3529d97810ed6612150220dc"
"Openbaring 5:6-12","Wij willen roemen op het kruis#_6e8f7adb9e2f2669b352f0676c8f774e"
"Openbaring 5:6-14","Eén naam verdient onze aanbidding#_fa0b768425634f84367ff97434f4893e"
"Openbaring 5:7-12","Eens komt de grote zomer#_730221a64d129786731f2e3f73a91e08"
"Openbaring 5:8","Gemeente, bejubel je Schepper en hoop#_f090b1f719b10f7f54bfe316ff658814"
"Openbaring 5:8","Hij die was voor licht werd verspreid#_f090b1f719b10f7f54bfe316ff658814"
"Openbaring 5:8-10","Hem komt alle eer toe#_1d579018c0a9d91493555dbd851ca325"
"Openbaring 5:8-12","U, Lam van God, wij loven U#_ee7e98dcfbaf8033552b8f4f72527bdc"
"Openbaring 5:8-12","U, heilig Godslam, loven wij#_ee7e98dcfbaf8033552b8f4f72527bdc"
"Openbaring 5:9","Glorie zij gegeven#_6120162cea6dd1bb6344143fe1caf316"
"Openbaring 5:9","Looft uwe God, alle tongen en talen#_6120162cea6dd1bb6344143fe1caf316"
"Openbaring 5:9-13","Kroon Hem met gouden kroon#_1b62a97d11749a2677cb491a918d2609"
