Lied,Dichter,Componist
"Heer, wilt U mijn Leidsman wezen","R. Lodder","M. Zonnenberg"
"Heere Jezus, om Uw stem te horen","J.J. v. H.",
"Heere Jezus, zie mij komen",,
"Heerlijk Evangeliewoord","Meier Salomon Bromet,Erdmann Neumeister","James McGranahan"
"Heerlijk is Uw naam","Peter van Essen","Peter van Essen"
"Heerlijk klonk het lied der engelen","J. Hesta","J.C. de Puy"
"Heerlijke tijding, bron van verblijding!",Onbekend,G.Neibig
"Hef op uw hoofden, poorten wijd","Georg Weissel",
"Heft aan, heft aan den luiden zang","Henricus Franciscus Tollens","Peter Sohr,C. Theodorus"
"Heft, Christ'nen, heft uw lofzang aan","Herman Adriaan Bruining","Willem Hendrik Zwart"
"Heil'ge Geest, Gij Troost en Raad","Marcus Morris Wells","Marcus Morris Wells"
"Heil'ge Geest, werk in ons midden","Charles W. Fry",Onbekend
"Heil'ge Jezus, mij ten leven","Jodocus van Lodenstein","Johann Sebastian Bach,Philipp Nicolai,Onbekend,Konrad Kocher"
"Heil'ge Jezus, trouwe Vriend","Marcus Morris Wells","David S. Hakes"
"Heil'ge bijbel, woord mijns Gods","John Burton","César Malan"
"Heil'ge nacht, u groeten wij","Carl Wilhelm Osterwald","Johann Wolfgang Franck"
"Heil'gen waakt, het tijdstip nadert","Phoebe Palmer Knapp","William James Kirkpatrick"
"Heil, eere zij God, heil, de stond breekt haast aan","Lillian Dale Stuttle-Avery","William A. Ogden"
"Heiland, 'k wensch mijn leven nu","Frances Ridley Havergal",
"Heiland, Gij bracht eens verlossing voor mij","Byron A. Robinson","Peter P. Bilhorn"
"Heiland, U alleen te volgen","Johannes de Heer",Onbekend
"Heiland, door 't bloed, eens gestort ook voor mij","Herbert Booth","Thomas Haynes Bayly"
"Heiland, mijn leven zijt Gij","Johannes de Heer","Johannes de Heer"
"Heiland, wij zijn hier vergaârd","Tobias Clausnitzer","Johann Rudolf Ahle,Wolfgang Carl Briegel"
"Heiland, zie mij, buigend aan Uw voet","Herbert Booth","Herbert Booth"
"Heilig, heilig","Jimmy Owens","Jimmy Owens"
"Heilig, heilig zijt Gij, Heer","Ignaz Franz",
"Heilig, heilig, heilig! Heer, God almachtig","Reginald Heber","John Bacchus Dykes"
"Hemelkoren lieten horen",Onbekend,"Valentin Triller"
"Hemelse Vader, wij brengen U de eer","Jack Hayford","Jack Hayford"
"Herders, hoe! Ontwaakt gij niet?",Onbekend,Onbekend
"Herders, ik boodschap, blij van stem",Onbekend,Onbekend
"Here God, ik wil U prijzen","K. Walstra","H. Bos"
"Here Jezus, Gij zijt mijn","Johannes de Heer","Johann Sebastian Bach,Jan Hovy"
"Here der Heren","Elly Zuiderveld-Nieman,Rikkert Zuiderveld","Elly Zuiderveld-Nieman,J.Niewint,Rikkert Zuiderveld"
"Here onze God","J. Torny","Loek van der Leeden"
"Het Lam, voor ons op aarde geslacht","Pieter Leonard van de Kasteele","Michael Praetorius,John Bacchus Dykes"
"Het graf is leeg","Co. 't Hart","J. H. Kooij"
"Het hemelruim, de azuren boog","Joseph Addison","Franz Joseph Haydn,George Coles"
"Het is bestemd in 's Heeren raad",,"Felix Mendelssohn Bartholdy"
"Het is de mens gezet om eens te sterven","Johannes de Heer","Johannes de Heer"
"Het is volbracht, herinner u","Johann Eusebius Schmidt","Johann Sebastian Bach"
"Het leven is: een krijgsbanier","Guido Gezelle","Hendrik Hasper,Julius Röntgen,Adriaan Engels"
"Het offer is volbracht","C.S. Adama van Scheltema",
"Het oordeel is daar, Gods boek ligt ontsloten","Franklin E. Belden",
"Het trotsch gedrag des boozen","Johannes Eusebius Voet","Matthias Greiter"
"Heugelijke tijding","Heinrich Cornelius Hecker","Johann Crüger"
"Hier in uw heiligdom","Graham Kendrick","Graham Kendrick"
"Hier, ver van 't aards gewoel","Fanny Crosby","William Howard Doane"
"Hij 's de Koning van mijn hart","Dino Kartsonakis","Dino Kartsonakis"
