Bijbelplaats,Lied
"Psalm 2:7","God heeft gesproken: Gij zijt mijn Zoon#_2b058f2ee833018392fa260013c340bc"
"Psalm 2:7","God sprak tot mij: mijn zoon ben jij#_2b058f2ee833018392fa260013c340bc"
"Psalm 2:7","Heden zult gij zijn glorie aanschouwen#_2b058f2ee833018392fa260013c340bc"
"Psalm 2:8","U zei: 'Vraag en je zult ontvangen'#_910f3890d324d9bc79d3c6a7ff7c2741"
"Psalm 2:10-11","Komt heden, koningen, tot inzicht#_cfd1bbf858cbd1484fddf850f1fe6546"
"Psalm 2:10-12","Hij die de hoge bomen#_26278d72c92c5211fad438abb315059e"
"Psalm 2:12","De dag der kroning is gekomen#_2e4b08843603ba9bb6a39bce9b28cd97"
"Psalm 3","ENE, hoe talrijk zijn geworden mijn benauwers#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3","Mijn God, van elke kant#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3","O HEER, de vijand staat#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3","O Heer, de tegenstand komt op van elke kant#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3","O Heer, de vijand stelt zijn overmacht in 't veld#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3","Sta op bevrijd mij toch#_a90a83edc7d082116d4f31a3ad706226"
"Psalm 3:3-6","Hoe zalig is 't, o dierb're Heer#_e57fe56e03465de9b476138cd5d37d54"
"Psalm 3:4","Kom en zing een vreugdelied#_df473c9100b8e0b65be0fc549d4cd471"
"Psalm 3:4","U, o Heer, bent een schild#_df473c9100b8e0b65be0fc549d4cd471"
"Psalm 3:4-5","Maar Gij, Heer, zijt een schild dat mij dekt#_f8e8eb548004a21cf45d9945cc41f57c"
"Psalm 3:6","Tot U, vóór 't scheiden van het licht#_e75bec4095fa16cd768a7e9232bd98bb"
"Psalm 4","Als ik U aanroep#_0d2a32870ac343fa22afb53cac506fd5"
"Psalm 4","Als ik roep, antwoord mij#_0d2a32870ac343fa22afb53cac506fd5"
