Lied,Dichter,Componist
"Daar is Eén, die eens stierf","Alfred Barratt","Henry P. Morton"
"Daar is een Gids die niet kan falen","Alfred H. Ackley","Alfred H. Ackley"
"Daar is een Naam zo wonderschoon","Ina Duley Ogdon","Haldor Lillenas"
"Daar is een Naam, zo schoon en teer","Ina Duley Ogdon","Bentley D. Ackley"
"Daar is een hand zo schoon en rein",,
"Daar is nimmer een dag zo droevig","Anna B. Russell","Ernest O. Sellers"
"Daar stond in 's hemels boek een grote, grote schuld","Frank D. Martin","Frank D. Martin"
"Daar zijn landen ver weg over zee","Thoro Harris","Thoro Harris"
"Dank, o Heer, voor 't heil mij gebracht","Bessie Sykes,Seth Sykes","Bessie Sykes,Seth Sykes"
"Dat Gods zegen op u daal'","Margaretha Alt","César Malan"
"Dat de liefde van Jezus","Albert Orsborn","Tom Jones"
"De Hand, die gewond werd voor mij","Harriet H. Pierson","Daniel B. Towner"
"De Heer is mijn Herder, mijn blijdschap, mijn lust","James Montgomery","Thomas Koschat"
"De Heer is mijn herder en geen ding",,"Jessie Seymour Irvine,Merla Watson,David Grant"
"De Heer is onze Rots en Burcht","Vernon John Charlesworth","Franklin E. Belden"
"De Heer, o glorierijk verschiet","J.C. van der Leek","Adriaan Kousemaker"
"De Heiland kent uw zorg en leed","Emma Graves Dietrich","Edward M. Fuller"
"De Herder der Liefde zoekt 't arme lam","Albert Simpson Reitz","Albert Simpson Reitz"
"De banier van het kruis","Daniel W. Whittle","James McGranahan"
"De doorboorde hand","Baylus B. McKinney","Baylus B. McKinney"
"De golven gaan soms hoog","Lewis Edgar Jones","Lewis Edgar Jones"
"De liefde van mijn Heiland",,
"De naam van mijn Heiland","Frank E. Roush","Haldor Lillenas"
"Dieper, dieper, laat mij dieper zinken","Cjarles Price Jones","Charles Price Jones"
"Dierb're Heer, vat mijn hand","Thomas A. Dorsey","George N. Allen,Thomas A. Dorsey"
"Donk're handen strekken zich naar Jezus uit","Haldor Lillenas","Haldor Lillenas"
"Donk're wolken overschaduwen de aarde",,
"Donkere wolken bedekken de aard","Ira B. Wilson","George S. Schuler"
"Door Jericho ging eens Jezus",,"Bessie Sykes"
"Draagt steeds uw Bijbel met u","Fred P. Morris","Robert Harkness"
"Een donk're stroom vloeit over d' aarde","Margaretha Alt",
"Eens doolde ik rond tot de Heiland mij vond","Peter P. Bilhorn","Peter P. Bilhorn"
"Eens schonk God mij een droom","Jessie B. Pounds","Chas. H. Gabriel"
"Eens stond ik verzonken in diep gepeins","Lelia Naylor Morris","Lelia Naylor Morris"
"Eens verlangde mijn ziele naar werelds genot","H.L. Peigh",
"Eens zag de Heer mij","Haldor Lillenas","Haldor Lillenas"
"Eens zal 'k verstaan Gods plan met mij","Margaretha Alt",
"Eens zal ik mijn Heer ontmoeten","Carrie E. Breck","Grant C. Tullar"
"Eens zat terzijde van de weg een blinde","Oswald J. Smith","Homer Rodeheaver"
"Er klinkt een lied van hemelglorie","Elton M. Roth","Elton M. Roth"
"Ere zij God in de hoogste heem'len","Margaretha Alt",
"Ere zij het Lam",Onbekend,Onbekend
"Gaat gij gebukt onder zorgen en leed","Ina Duley Ogdon","Joseph S. Waugh"
"Geen zilver of goud","James M. Gray","Daniel B. Towner"
"Geest des Vaders, wil al 't dorre drenken met uw hemeldauw",,
"Geloofd zijt Gij, Immanuël","D.R. Van Sickle","Chas. H. Gabriel"
"Geprezen zij God op zijn heilige troon","Fanny Crosby","William Howard Doane"
"Gezegend zij de dag","C. Austin Miles","C. Austin Miles"
"Gij Christus eeuw'ge Levensvlam","William Booth","Frederick Booth-Tucker"
"Gij hebt lang reeds gezocht","Elisha A. Hoffman","Elisha A. Hoffman"
