Lied,Dichter,Componist
"De schepping heeft ontvangen","Willem Barnard",
"De stem die mij het leven gaf","Willem Barnard",
"De strijd is uit, het pleit beslecht",,"William Henry Monk"
"De stroom van de genade","Willem Barnard","Wim Kloppenburg,Willem Vogel"
"De toekomst van de Heer is daar","Willem Barnard","Raphael Courteville"
"De toren van de vromen","Willem Barnard",
"De vader van ons leven","Willem Barnard","Wim Kloppenburg"
"De vissen scholen samen","Willem Barnard","Wim Dirriwachter,Willem Vogel"
"De vogels van de bomen","Willem Barnard","Nico Verrips"
"De ware kerk des Heren","Samuel John Stone","Intermonasteriële Werkgroep voor Liturgie,Samuel Sebastian Wesley"
"De winter is vergangen","Willem Barnard",
"De zee is overstelpend","Willem Barnard","Willem Vogel"
"De zon, de maan en de sterren","Willem Barnard","Frits Mehrtens"
"De zonen van de vader","Willem Barnard","Willem Vogel"
"Des ochtends als het licht ontstaat","Willem Barnard",
"Die dag zal komen, brandend als een oven","Willem Barnard",
"Die licht geeft aan het oog","Willem Barnard","Leighton George Hayne,Jan D. van Laar,Frits Mehrtens,Henk Luymes"
"Die meent te staan, zie toe dat hij niet valle","Willem Barnard",
"Die op de troon zat zeide","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Adriaan C. Schuurman,Willem Vogel"
"Die vroeg zijn aangeworven","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Herman Strategier,Johann Crüger"
"Dit huis, gereinigd en versierd","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Loys Bourgeois,Peter van Brachel"
"Dit is een lied van Noach","Willem Barnard","Ignace de Sutter,Frits Mehrtens"
"Draagt elkanders lasten","Willem Barnard","Wim Kloppenburg,Kenneth George Finlay,Onbekend,Friedrich Filitz"
"Een mens te zijn op aarde (Barnard)","Willem Barnard","Peter Rippen,Jozef Joris,Antonine Cornelissen"
"Een moeder van ons allen","Willem Barnard","Wim Dirriwachter,Cor Brandenburg"
"Een rijsje voortgekomen",,"Michael Praetorius"
"Een stem, die niemand stuit","Willem Barnard","Adriaan C. Schuurman"
"Een vader had twee zonen (Barnard)","Willem Barnard","Wim Kloppenburg"
"Een vader in den vreemde","Willem Barnard","Jan Hallebeek,Willem Vogel"
"Een vuur dat niet verteert","Willem Barnard","Tera de Marez Oyens"
"Een zaaier ging uit om te zaaien","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Juul Ouwehand,Piet van Amstel,Frits Mehrtens,Willem Dirk Westerop"
"Eer zij God in onze dagen","Willem Barnard","Marcel Weemaes"
"Egypte, grote moeder","Willem Barnard","Wim Kloppenburg,Willem Vogel,Wim ter Burg"
"Er gingen twee tezamen","Willem Barnard","Philien Schouten"
"Er komt een schip gedreven","Willem Barnard",
"Er staat een boom geplant","Willem Barnard","Jan Hallebeek,Ignace de Sutter"
"Er zal geen huis bestaan","Willem Barnard","Wim Kloppenburg,Marcel Weemaes,Wim Dirriwachter"
"Er zijn er die geloven","Willem Barnard","Thomas Selle"
"Geboren zijt Ge","Willem Barnard","Ignace de Sutter,Wim ter Burg"
"Geen kracht meer om te leven","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Johann Crüger"
"Geloofd en gezegend zij onze Heer","Willem Barnard","Frits Mehrtens"
"Gij die de ster van David zijt","Willem Barnard","Gerrit de Marez Oyens,Johannes Eccard"
"Gij hebt met uw brede gebaren","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Juul Ouwehand,Piet van Amstel,Frits Mehrtens,Willem Dirk Westerop"
"Gij kent de stille doden","Willem Barnard","Richard Redhead"
"Gij volgt ons uit Jeruzalem","Willem Barnard","Jan Pasveer,Ambrosius"
"Gij wortel van de takken","Willem Barnard","Ignace de Sutter,Willem Vogel"
"Gij zijt de goede herder","Willem Barnard","Frits Mehrtens"
"Gij, hemelhoog verheven","Willem Barnard","Jaap Geraedts,Daan Manneke"
"God die ons leest in spiegelschrift","Willem Barnard","Wim Dirriwachter,Willem Vogel"
"God heeft Abraham verkoren","Willem Barnard","Frits Mehrtens"
