Lied,Dichter,Componist
"Komt, reiken wij elkander","Jan Jacob Lodewijk ten Kate",Onbekend
"Komt, verlosten, heft uw harten naar omhoog",,
"Komt, vermoeiden, zwaar belasten","Johannes de Heer","Franz Joseph Haydn"
"Komt, verwondert u hier, mensen",,
"Komt, voorwaarts in de heil'ge strijd",Onbekend,"F. S. Russell"
"Komt, vrienden, weest met ons verblijd","Johannes de Heer",
"Komt, wilt u spoeden naar Bethlehem",,
"Komt, zingt nu weer een lied ter eer","James Conner Bateman","Henry Maxwell Wright"
"Koning van hemel, zee en aard'","Jennie E. Hussey","William James Kirkpatrick"
"Kort is de tijd hier, mensen ontwaakt","K. Walstra","H. Bos"
"Kroon Hem met gouden kroon","Matthew Bridges","George J. Elvey"
"Kroont Hem, kroont Hem","Fanny Crosby","Chester G. Allen"
