Lied,Dichter,Componist
"God die was en is en komt","Jan Smelik",
"God enkel licht","Christian Friedrich Daniel Schubart","Pierre Daniel Huet"
"God heeft gesproken in de tijd","Tom Naastepad","Claudin de Sermisy,Willem Vogel"
"God is de freugde fan myn hert","Fedde Schurer","David de Jong"
"God is getrouw, zijn plannen falen niet","Hendrik Pierson","Christian Gregor"
"God, die alles maakte","Sarah Betts Rhodes","Carey Bonner"
"Halleluja! Lof zij het Lam","Isaac da Costa",
"Hear, segenje it iten","Lyske Boersma","Jan Breimer"
"Hear, sjoch de earme minsken","Cor Waringa","Tera de Marez Oyens"
"Heer, U bent mijn leven","Pierangelo Sequeri","Pierangelo Sequeri"
"Heer, ik kom tot U, hoor naar mijn gebed","George Whelpton","George Whelpton"
"Heer, onze God, hoe heerlijk is uw naam","Jan Visser","Frederick Cook Atkinson"
"Heer, wij gedenken hier uw dood","Ria Borkent","Peter Sneep,David de Jong"
"Heer, wij komen vol verlangen","Inge Lievaart","Wolfgang Wessnitzer"
"Heer, wijs mij uw weg","Hans Maat","Niek Smelt,Elbert Smelt"
"Heit, no't wy fuortgean",Onbekend,"Friedrich Ferdinand Flemming"
"Het einde aller dingen is nabij","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Willem Vogel"
"Het is Gods goedheid en geduld","Anka Brands","Luit Doornbos"
"Het water steeg wel hoog","Hanna Lam","Wim ter Burg"
"Hij kwam bij ons, heel gewoon","Graham Kendrick","Graham Kendrick"
"Hoor, Israël, de Here","André Troost","Willem Vogel"
"Iepenje my","Hinne Wagenaar","Hinne Wagenaar"
"Ik ben het levensbrood","Ria Borkent","Dirk Zwart"
"Ik bouw op U, mijn Schild en mijn Verlosser","Edith Gilling Cherry","Jean Sibelius"
"Ik geloof in God de Vader (Straatsburg)",,
"Ik heb de vaste grond gevonden","Johann Andreas Rothe","Johann Balthasar König"
"Ik kom met haast, roept Jezus' stem","Johann Christoph Blumhardt","Severus Gastorius"
"Ik leau yn God de Heit, de Skepper fan 'e wrâld","Jogina Sijens-Wassenaar",
"Ik leau yn God de Heit, dy't yn 't begjin","Fedde Schurer,David de Jong",
"Ik romje 't wurd dat my yn frijheid set","Laus Deo, salus populo",
"Ik wil jou van harte dienen","Richard Gillard","Richard Gillard"
"In Israël dat God vergeet","Anton Lam","Wim ter Burg"
"In het kruis zal 'k eeuwig roemen","Isaac da Costa","Johannes Gijsbertus Bastiaans,Johann Adam Hiller"
"In lêste wjukslach fan 'e wyn","Folkert Verbeek","David de Jong"
"In moardner freget oan Gods Soan","Hallgrímur Pétursson","Gerben Bergstra"
"In spyltúch bin ik","Fedde Schurer","Louise Godin"
"Jezus leeft in eeuwigheid","Charles A.E. Groot","Charles A.E. Groot"
"Jezus vol liefde","Hans Lieberton","Theophil Rotenberg"
"Jona heeft God wel verstaan","Hanna Lam","Wim ter Burg"
"'k Stel mijn vertrouwen op de Heer mijn God","Tineke van Pagée,Lolkje Wijbenga","Tineke van Pagée"
"Klein, klein kindje","Hanna Lam","Wim ter Burg"
"Kom laat ons vrolijk zingen","Herman Romer","Johann Georg Ebeling,Tradional,Wim ter Burg"
"Kom, Jo lang ferwachte Jezus","Charles Wesley","John Stainer"
"Laat de kind'ren tot Mij komen","Groepswerk,Henriëtte Johanna Wilhelmina Modderman","Wim ter Burg"
"Laten wij dan nu begraven","Marijke de Bruijne,Cor Waringa","Peter Rippen"
"Leer mij Uw weg, o Heer","Benjamin Mansell Ramsey","Benjamin Mansell Ramsey"
"Leer mij, o Heer, uw lijden recht betrachten","Christian Fürchtegott Gellert","Johann Crüger"
"Lichtstad met uw paarlen poorten","Fredrick Arvid Blom","Alfred Dulin"
"Lof zij de Heer, Hij noemt bij name","André Troost",
"Maak mij een werktuig van uw vrede","Herman Verbeek","Peter Rippen,Sebastian Temple"
