Bijbelplaats,Lied
"Openbaring 5","Wie is waard de rol te nemen#_f0024e1a54153b908614fce4e055b822"
"Openbaring 5:5","Die ons van ouds zijn voorgegaan#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","Glorie zij gegeven#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","God in den hoog' alleen zij eer#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5","Hij die was voor licht werd verspreid#_31def0583a762dd942cce8a85bccd01c"
"Openbaring 5:5-14","De wereld zal het zien#_ad0d8308f0499d00ed92ef40007389c8"
"Openbaring 5:6","De nacht is voorbij, de morgen breekt aan#_39aa32cc3529d97810ed6612150220dc"
"Openbaring 5:6","Heilig aanschijn van het Lam#_39aa32cc3529d97810ed6612150220dc"
"Openbaring 5:6-12","Wij willen roemen op het kruis#_6e8f7adb9e2f2669b352f0676c8f774e"
"Openbaring 5:7-12","Eens komt de grote zomer#_730221a64d129786731f2e3f73a91e08"
"Openbaring 5:8","Gemeente, bejubel je Schepper en hoop#_f090b1f719b10f7f54bfe316ff658814"
"Openbaring 5:8","Hij die was voor licht werd verspreid#_f090b1f719b10f7f54bfe316ff658814"
"Openbaring 5:8-10","Hem komt alle eer toe#_1d579018c0a9d91493555dbd851ca325"
"Openbaring 5:8-12","U, Lam van God, wij loven U#_ee7e98dcfbaf8033552b8f4f72527bdc"
"Openbaring 5:8-12","U, heilig Godslam, loven wij#_ee7e98dcfbaf8033552b8f4f72527bdc"
"Openbaring 5:9","Glorie zij gegeven#_6120162cea6dd1bb6344143fe1caf316"
"Openbaring 5:9","Looft uwe God, alle tongen en talen#_6120162cea6dd1bb6344143fe1caf316"
"Openbaring 5:9-13","Kroon Hem met gouden kroon#_1b62a97d11749a2677cb491a918d2609"
"Openbaring 5:10","Halleluja, 't loflied rijze#_519d1052d7c95efdccf715abc1b25e40"
"Openbaring 5:10","Hoe glanst bij Gods kinderen het innerlijk leven#_519d1052d7c95efdccf715abc1b25e40"
"Openbaring 5:11-12","Deze vrede leeft in mij#_320624d70ffaffacf68817f3e0e5290b"
"Openbaring 5:11-12","Heer God, wij allen loven U#_320624d70ffaffacf68817f3e0e5290b"
"Openbaring 5:11-13","Come, let us join our cheerful songs#_42d71d9160ca3f05f8c4b6c1ce78577e"
"Openbaring 5:11-13","En ik zag en hoorde een stem#_42d71d9160ca3f05f8c4b6c1ce78577e"
"Openbaring 5:11-13","Heer geef mij vleugels dat ik reis#_42d71d9160ca3f05f8c4b6c1ce78577e"
"Openbaring 5:12","Aan Hem de schepper#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Elia was, tot de dood beducht#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Glorie, glorie, glorie aan het Lam#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Het Lam, voor ons op aarde geslacht#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Het bloed van Jezus spreekt voor mij#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Hoort het zegelied weergalmen#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Lof aan Gods Zoon, die als het Lam#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Waardig is het Lam, alle lof#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Waardig, waardig, waardig#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Wij verhogen U#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12","Zing het overal#_f177486c1e0b217bf5e8e420fe703445"
"Openbaring 5:12-13","Hij die was voor licht werd verspreid#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-13","Lof en heerlijkheid#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-13","Wie anders laat zelfs stenen zingen#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-13","Wij zijn als adem, U was er altijd#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-13","Zie het Lam van God#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-13","Zie je Hem? Het Lam van God#_8379005e909170812f979448d7f5056a"
"Openbaring 5:12-14","Machtige Heer en God#_7286bc01ee1e4fd65c2c0141140bbab8"
"Openbaring 5:12-14","Wij, de verlosten van de Heer#_7286bc01ee1e4fd65c2c0141140bbab8"
"Openbaring 5:13","Aan Hem die zit op de troon#_a7a9d56b2a28f6263363b43c93f3f18f"
"Openbaring 5:13","Jeruzalem, gij schone stad#_a7a9d56b2a28f6263363b43c93f3f18f"
"Openbaring 6:1","Storm en regen, woedende golven#_89d72e5845a49f067a5ad85bab427e00"
"Openbaring 6:1","Willibrord doorklieft de vloed#_89d72e5845a49f067a5ad85bab427e00"
"Openbaring 6:9-11","Ik zie een slagveld en een kamp#_bf6ca101276b0a5ead5126e633114fd7"
"Openbaring 6:9-11","Ster van David#_bf6ca101276b0a5ead5126e633114fd7"
