Bijbelplaats,Lied
"1 Korintiërs 11:24-34","Genadig Heer, die al mijn zwakheid weet#_59df7f3e42adb2d3226168e1ff6df27c"
"1 Korintiërs 11:25","Heer, ik liep vast#_d041b858dc29e61223f6013f4666e562"
"1 Korintiërs 11:26","Als wij dan eten van dit brood (Oosterhuis)#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:26","Bij brood en wijn, een liefdemaal#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:26","Gezegend Gij, heilige Vader#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:26","Het brood in de aarde#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:26","Hier ben ik, God. Uw wil te doen is mijn vreugde#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:26","Midden in de dood#_18310430687970c343883bcdce106d5f"
"1 Korintiërs 11:27","Om het voedsel ons gegeven#_b5ae420e4aa8be3784ddfc443952f60f"
"1 Korintiërs 12","Geest van de verhoogde Christus#_f35896cf0d670eee0b0a8aace85ea0da"
"1 Korintiërs 12","Hoe leesbaar is ons onderlinge leven#_f35896cf0d670eee0b0a8aace85ea0da"
"1 Korintiërs 12","Hoe wonderbaar is uw besluit#_f35896cf0d670eee0b0a8aace85ea0da"
"1 Korintiërs 12",Steenlichaam#_f35896cf0d670eee0b0a8aace85ea0da
"1 Korintiërs 12","Vlammen zijn er vele#_f35896cf0d670eee0b0a8aace85ea0da"
"1 Korintiërs 12:1-3","Vertel ons uw naam#_b73e5f3bcdc571180a950953ecee7d15"
"1 Korintiërs 12:1-11","Blindelings, broeders, werden wij gedreven#_7c8e9aac56878d815808f7ea9ac9b6c0"
"1 Korintiërs 12:1-11","Dat ik adem, dat ik leef#_7c8e9aac56878d815808f7ea9ac9b6c0"
"1 Korintiërs 12:1-11","Kijk eens om je heen#_7c8e9aac56878d815808f7ea9ac9b6c0"
"1 Korintiërs 12:1-11","Tongen, talen, talenten, kom#_7c8e9aac56878d815808f7ea9ac9b6c0"
"1 Korintiërs 12:3","Uit de hemel worden wij opnieuw geboren#_fb6d87149c94cebcdc3f5f8f6e09b2fe"
"1 Korintiërs 12:4-11","Al wat een mens te kennen zoekt#_e08a74a3ae69d0dffee6cb94e1ba6632"
"1 Korintiërs 12:4-11","Heer, spreek tot mij, opdat mijn stem#_e08a74a3ae69d0dffee6cb94e1ba6632"
"1 Korintiërs 12:7","Goede geest in ons allen#_97ec88dd37ea66689f2e66fbf3a70678"
"1 Korintiërs 12:7-11","Heilige Geest, Gij hemelhoge#_d2940b97a585349108fcc0b6403c6725"
"1 Korintiërs 12:12","Neem ons leven in uw hand#_26c9404a88f4aa04f910ede93fa5de77"
"1 Korintiërs 12:12-13","Overal vandaan#_a60b57d516676f31278b6a1ca18c76bb"
"1 Korintiërs 12:12-13","Zomaar een dak boven wat hoofden#_a60b57d516676f31278b6a1ca18c76bb"
"1 Korintiërs 12:12-27","Dit is mijn hand en dat mijn voet#_13ce6859d457441f817a202ccbad8c09"
"1 Korintiërs 12:12-30","Kom laat ons deze dag#_342c61ce938eab1009ebf5b9455ea2e7"
"1 Korintiërs 12:12-30","Op wat ons heilig is en leven doet#_342c61ce938eab1009ebf5b9455ea2e7"
"1 Korintiërs 12:12-30","Wij zullen een van ziel zijn lichaam worden#_342c61ce938eab1009ebf5b9455ea2e7"
"1 Korintiërs 12:13","De Geest des Heren heeft#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:13","Die licht geeft aan het oog#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:13","Geef ons heden#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:13","God heeft ons gegeven#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:13","In lommerrijke plaatsen leven wij#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:13","Kom als een kind, kom naar de stromen#_170fd03e638111268de5762d18084689"
"1 Korintiërs 12:31","Hoe hoog ook onze wegen gaan#_113f9965ad34ed85907307a3954397b3"
"1 Korintiërs 13","Al beheers ik alle talen#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Al koe 'k mij rêde yn alle talen#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Al spreek ik met tongen van engelen en mensen#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Al was 't, dat ik de talen#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Al zong op mijn tong wat de hemelen belijden#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Durf jij het nog te zeggen?#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Laat mij een spiegel van Gods liefde zijn#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Liefde is blij zijn#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Liefde is het meeste#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Liefde, eenmaal uitgesproken#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","Paulus is op reis gegaan#_4357281c90b2234163cf11aea97ca7df"
"1 Korintiërs 13","U roept ons samen als kerk van de Heer#_4357281c90b2234163cf11aea97ca7df"
