Bijbelplaats,Lied
"Psalm 80:2-3","Juicht van vreugde, dochter van Sion#_ee49dddabd346759d2521ac6b57db86a"
"Psalm 80:2-3","Wek uw kracht en kom bevrijden#_ee49dddabd346759d2521ac6b57db86a"
"Psalm 80:2-4","Breng Gij, o God, in het licht#_22879dce436f5bc9ea8cb0a808604ddf"
"Psalm 80:2-4","God van de heerscharen, richt ons weer op#_22879dce436f5bc9ea8cb0a808604ddf"
"Psalm 80:3","Wek uw kracht en kom ons bevrijden#_fe4979a78e243751e27f0e00b6f311db"
"Psalm 80:4","God die was en is en komt#_9bfa56ea74f84dab38859045d4554a04"
"Psalm 80:4","Licht in onze ogen#_9bfa56ea74f84dab38859045d4554a04"
"Psalm 80:4","Wees hier aanwezig, God van de machten#_9bfa56ea74f84dab38859045d4554a04"
"Psalm 80:4","Wees hier aanwezig, woord ons gegeven#_9bfa56ea74f84dab38859045d4554a04"
"Psalm 80:4-8","Wees hier aanwezig (IWVL)#_79685fef2f9b94863df0367318ca381c"
"Psalm 80:8","Wees hier aanwezig, God van de machten#_1c2d18b936d50dd1c716883e0dbd108f"
"Psalm 80:8","Wees hier aanwezig, woord ons gegeven#_1c2d18b936d50dd1c716883e0dbd108f"
"Psalm 80:9","Breng Gij, o God, in het licht#_5da611be559bb23be82f4bdfea3a0a0f"
"Psalm 80:9","Herder Israels, hoor#_5da611be559bb23be82f4bdfea3a0a0f"
"Psalm 80:9","Herder Israëls, hoor!#_5da611be559bb23be82f4bdfea3a0a0f"
"Psalm 80:12-16","Breng Gij, o God, in het licht#_8a6b29810043cab505ee4750b30e377a"
"Psalm 80:12-16","Herder Israels, hoor#_8a6b29810043cab505ee4750b30e377a"
"Psalm 80:12-16","Herder Israëls, hoor!#_8a6b29810043cab505ee4750b30e377a"
"Psalm 80:15","Juicht van vreugde, dochter van Sion#_7805a40a01561b97151afc0ae249d9a0"
"Psalm 80:15-16","God van de heerscharen, richt ons weer op#_46307e94e60157faf9e4ebe8948787cf"
"Psalm 80:18-19","Breng Gij, o God, in het licht#_4334ef7cc17a72d04a0c8b9838c2137b"
"Psalm 80:18-19","God van de heerscharen, richt ons weer op#_4334ef7cc17a72d04a0c8b9838c2137b"
"Psalm 80:18-20","Herder Israels, hoor#_1dfc0b92a14d64ad5c911a57a13ee0cf"
"Psalm 80:18-20","Herder Israëls, hoor!#_1dfc0b92a14d64ad5c911a57a13ee0cf"
"Psalm 80:19","Juicht van vreugde, dochter van Sion#_99377667a60c2d05124758967110240c"
"Psalm 80:20","Wees hier aanwezig, woord ons gegeven#_3288bd42326eece7f35262146b84fb11"
"Psalm 81","Gij geeft ons oren voor uw woord#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","God is onze kracht#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Jubel God ter eer, Hij is onze sterkte#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Jubel voor de Heer#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Laat juichen voor God onze sterkte#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Que nos chants joyeux#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Zing ten hemel toe#_6c4a05506e10d98774c34e7471982287"
"Psalm 81","Zing voor de God die vreugde geeft#_6c4a05506e10d98774c34e7471982287"
"Psalm 81:1-5","Een nieuw gebaande weg#_335336d5b268bef4362bc8052a24d43d"
"Psalm 81:2","De Heer heeft zijn volk gevoed#_9f769fa131730bd9fd96a8dacc04312e"
"Psalm 81:11","De Heer heeft zijn volk gevoed#_5f10e73c59ba539586d249cdb7051a76"
"Psalm 81:17","De Heer heeft zijn volk gevoed#_1ffc2c3bb572dd55bc3695e3336468cd"
"Psalm 82","God spreekt als rechter tot de goden#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","God staat geposteerd in de samenkomst Godes#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","God staat in 't midden van de goden (De Vries)#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","God staat in 't midden van de goden#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","In de vergaderzaal der goden#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","Laat uw hart zich niet verharden#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 82","Sta op, o God#_6c47f3a497ea07510d2574098ece76fd"
"Psalm 83","Houd U niet stil, geef antwoord, God#_ae1394ab78216ac7e2f8939f0587b586"
"Psalm 83","Houd U niet stil, zwijg niet, o God#_ae1394ab78216ac7e2f8939f0587b586"
"Psalm 83","O God, gun u geen rust#_ae1394ab78216ac7e2f8939f0587b586"
"Psalm 83","Zwijg niet, o God, verhef uw woord#_ae1394ab78216ac7e2f8939f0587b586"
"Psalm 84","Allerhoogste, Hemelkoning#_c1e0652eeaad74359319166d31a03ba1"
