Beginregel,Dichter,Componist
"Aarde en adem, stem en stof","Andries Govaart",
"Aarde! zucht niet meer","Pieter Leonard van de Kasteele",
"Aarde, de bodem","Sytze de Vries","Willem Vogel"
"Aarde, werk van uw handen","Huub Oosterhuis","Antoine Oomen"
"Aarde. Deze. Enige denkbare","Huub Oosterhuis","Tom Löwenthal"
"Abel was een herder","Willem Barnard","Wim Kloppenburg,Willem Vogel"
"Abraham moet reizen gaan","N. Luijdjens-Honnef","Gerard van Hulst"
"Abraham, Abraham","Hanna Lam","Wim ter Burg"
"Abraham, geroepen","Willem Barnard","Sabine Baring-Gould"
"Ach Heer, geef vrede aan het land","Tom Naastepad","Ignace de Sutter,Willem Vogel"
"Ach Heer, ontferm u over ons","Tom Naastepad",
"Ach, Mozes is verdreven","Willem Barnard","Cor Brandenburg"
"Achtendertig jaar","Jan Visser","Nando van Essen"
"Achter al mijn woorden","Hein Stufkens","Fokke de Vries"
"Adam en Eva, zij leven zo blij","Tinie de Vries","Gerard van Hulst"
"Adam woonde in de hof","Wonno Bleij","Wim Kloppenburg"
"Adem van Boven, gul en goed","André Troost","John Bacchus Dykes"
"Adem van God, wij hebben geen verweer","Robert Roth","Arjen Uitbeijerse"
"Advent is dromen dat Jezus zal komen","Hanna Lam","Wim ter Burg"
"Advent is kijken naar wat komt","Greet Brokerhof-van der Waa","Gerard van Amstel"
"Al beheers ik alle talen","Sytze de Vries","Herbert Howells"
"Al had niemand mij ooit gezien","Juut Meijer","Tom Löwenthal"
"Al heb ik hoge woorden","Henk Jongerius","Bernard Huijbers,Melchior Vulpius,Michael Praetorius"
"Al heeft Hij ons verlaten","Jan Willem Schulte Nordholt","Bartholomäus Gesius,Melchior Teschner,Georg Philipp Telemann,Gerrit de Marez Oyens,Johann Crüger"
"Al kon ik alle talen spreken","Jan Wit","Willem Retze Talsma"
"Al laat de zon zich niet meer zien","Matthijn Buwalda","Matthijn Buwalda"
"Al laat geen zon zich zien","Sytze de Vries","Dirk Zwart,Jan de Jong,Gerrit Baas,Frits Mehrtens,John Dykes Bower"
"Al ligt de hele stad aan stukken","Elly Zuiderveld-Nieman,Rikkert Zuiderveld","Elly Zuiderveld-Nieman,Rikkert Zuiderveld"
"Al mijn noden, al mijn vragen",,
"Al moet ik door het druk verkeer",Onbekend,"D. Grant"
"Al moet je nu bij ons vandaan","Jan D. van Laar","Willem Retze Talsma,Jan D. van Laar"
"Al sprak ik alle talen van de wereld","J.E. Hartjes","Homer Rodeheaver"
"Al spreek ik met tongen van engelen en mensen","Huub Oosterhuis","Antoine Oomen"
"Al was des hemels gloed geblust","Hendrik Pierson",
"Al wat de Heer ons heeft gedaan","Tom Naastepad",
"Al wat een mens geluk kan geven","Henk Jongerius","Gebert Janssen"
"Al wat een mens te kennen zoekt","Henk Jongerius",
"Al wat er nodig is om te bestaan","Willem Barnard","Marijke Bleij-Pel,Frits Mehrtens"
"Al wat geweest is gebeurt weer opnieuw","Marijke de Bruijne","Thea Riesebos"
"Al wat gij in de Heer","Tom Naastepad","Jakob Regnart"
"Al wat ik kan","Henk Jongerius","Jozef Essing"
"Al wat wij verlangen","Gerard Swüste","Thom Jansen"
"Al wie bemint","Henk Jongerius","Jan Raas"
"Al wie dolend in het donker","Henk Jongerius","Henry John Gauntlett"
"Al wie het woord zal horen","Willem Barnard","Frits Mehrtens"
"Al wie vandaag een pelgrim heet","André Troost","André Troost"
"Al zit ik in het duister","André Troost","André Troost"
"Al zit ik nog op school","Wim Bevelander","Wim Bevelander"
"Al zong op mijn tong wat de hemelen belijden","Inge Lievaart","Sander van Marion"
"Al zou de vijgeboom niet bloeien","C. de Groot-Klein","César Malan,Adriaan Kousemaker"
