Lied,Dichter,Componist
"Wij danken U, God, voor het lieve licht","Harriët Laurey","Marijke Bleij-Pel"
"Wij danken U, Vader",,"Willem Vogel"
"Wij danken U, o God","Evert Hoogerwerf","Johann Crüger"
"Wij delen ons hart met elkaar","Inge Lievaart","Willem Vogel"
"Wij die met eigen ogen","Huub Oosterhuis","Antoine Oomen"
"Wij gaan de veertig dagen in","Tom Naastepad","Wim ter Burg"
"Wij gaan met heel Gods volk","André Troost","Willem Vogel"
"Wij geloven in God (U alle eer)","Sytze de Vries","Willem Vogel"
"Wij geloven in God, de Ene","Sytze de Vries","Willem Vogel"
"Wij geloven in de schepper van het leven","René van Loenen","Chris van Bruggen,Jan Vansteenwegen"
"Wij geloven met hart en mond","Willem Barnard","Christiaan Winter"
"Wij houden maaltijd op dit uur","René van Loenen","Yme van der Valk,Rob Goorhuis"
"Wij komen als geroepen","Sytze de Vries","Heinrich Schütz,Jos Bielen"
"Wij komen in witte kleren","Willem Barnard","Wim ter Burg"
"Wij komen naar uw tafel, Heer","Chris Torfs",
"Wij komen zingend in de kring","André Troost","André Troost"
"Wij krijgen elkander lief","Willem Barnard","Christiaan Winter,Wim Morel van Mourik"
"Wij leven niet van brood alleen","Paul Begheyn","Willem Vogel"
"Wij lezen in het lieve licht","Sytze de Vries","Christiaan Winter"
"Wij loven U, o God, die door het duister","Jan Willem Schulte Nordholt","Henk Waardenburg,Jan Siemons"
"Wij loven u met man en macht","Tom Naastepad","M. Weisse,Willem Vogel"
"Wij ploegen en wij zaaien","Matthias Claudius","Johann Abraham Peter Schulz"
"Wij reizen rusteloos naar waar de vrede woont","Sytze de Vries","Willem Vogel"
"Wij roepen U, God","Sytze de Vries","Willem Vogel"
"Wij trekken door de zee","Wim Pendrecht","Toon Hagen"
"Wij wachten op de Geest beloofd","Marijke de Bruijne","Anneke van der Heide,Wybe Kooijmans"
"Wij wachten op de koning","Sytze de Vries","Christiaan Winter"
"Wij wachten op het uur dat Gij","Jan Groenleer","Joke Brandsma"
"Wij wensen onszelf vele jaren","Sytze de Vries","Ignace de Sutter"
"Wij wonen, wij wonen in de tuin van God","Jan Marten de Vries","Jan Marten de Vries"
"Wij zijn de bomen, de bomen van het goede land","Wim Pendrecht","Marijke Bleij-Pel"
"Wij zijn geroepen tot het feest","Sytze de Vries","Jan Hut"
"Wij zijn hier vreemdelingen","Karel Deurloo","Jan Dijkema"
"Wij zingen door de tranen heen","Sytze de Vries","Willem Vogel"
"Wij zoeken hier uw aangezicht","Sytze de Vries","Bertram Luard Selby"
"Wij zullen leven, God zij dank","Sytze de Vries","Ignace de Sutter,Willem Vogel"
"Wij, varend op de oceaan","Ad den Besten","Jan van Biezen,Carl Nielsen"
"Wijze, leer mij, leer mij leven","Andries Govaart","Toon Hagen"
"Willibrord doorklieft de vloed","Andries Govaart","Bruno Wilderbeek"
