Lied,Dichter,Componist
"De stilte zingt U toe, o Here","Willem Barnard",
"De toekomst van de Heer is daar","Willem Barnard","Raphael Courteville"
"De trouw en goedheid van de Heer","Johann Zwick","Johann Walter"
"De vogels van de bomen","Willem Barnard","Nico Verrips"
"De ware kerk des Heren","Samuel John Stone","Intermonasteriële Werkgroep voor Liturgie,Samuel Sebastian Wesley"
"De wereld is gewonnen","Jan Willem Schulte Nordholt","Frits Mehrtens"
"De wereld is van Hem vervuld","Ad den Besten","Intermonasteriële Werkgroep voor Liturgie,Peter Sohr"
"De wijsheid van vóór alle tijden","Jan Wit","Tera de Marez Oyens"
"De zon gaat op in gouden schijn","Michael Weisse","Melchior Vulpius"
"De zonde die de zondaars vleit","Willem Johan van der Molen,Douwe Annes Tamminga,Ad den Besten",
"De zonden zijn vergeven","Philipp Friedrich Hiller","Bartholomäus Gesius,Heinrich Isaac"
"Den Heer wil ik prijzen","Jacobus Revius","Matthaüs Apelles von Löwenstern"
"Des konings vaandels gaan vooraan","Venantius Fortunatus",
"Die dag zal komen, brandend als een oven","Willem Barnard",
"Die in benauwdheid zuchten","Muus Jacobse","Jaap Geraedts"
"Die in de dood gebonden lag","Martin Luther","Martin Luther,Johann Walter"
"Die op de troon zat zeide","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Adriaan C. Schuurman,Willem Vogel"
"Dit is de dag, die God ons schenkt","Christian Fürchtegott Gellert","Martin Luther"
"Door de nacht van strijd en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door goede machten trouw en stil omgeven","Dietrich Bonhoeffer","Adriaan C. Schuurman,Siegfried Fietz,Otto Abel"
"Door uwe donkre sluier heen","Johannes Helder",
