Lied,Dichter,Componist
"De Heer is waarlijk opgestaan (Troost)","André Troost","Gerrit 't Hart"
"De Heer is waarlijk opgestaan (da Costa)","Ronald da Costa","Jan Marten de Vries"
"De Heer richt op zijn berg een maaltijd aan","Willem Barnard","Toon Hagen,Willem Vogel"
"De Heer schenke ons zijn zegen",,"Ignace de Sutter,Marcel Weemaes"
"De Heer verschijnt te middernacht","Johann Christoph Rube","Johann Crüger"
"De Here God heeft tot mijn heer gesproken","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"De Here, de heerser der aarde","Ad den Besten","Willem Vogel"
"De Leidsman ten leven is ondergegaan","Andries Govaart","Christiaan Winter"
"De Levende richt zich op","Andries Govaart","Christiaan Winter"
"De Levende waakt over je gaan en je komen",,"Leonard Sanderman"
"De Moeder stond door smart bevangen",Onbekend,
"De aarde en haar volheid zijn des Heren koninklijk domein","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"De aarde is vervuld","Willem Barnard","Frits Mehrtens,Willem Dirk Westerop"
"De avondwind draagt deze dag","Kurt Rose","Herbert Beuerle"
"De dag gaat nu bij ons vandaan","Anton Lam","Wim ter Burg"
"De dag gaat open voor het woord des Heren","Oda Swagemakers","Willem Mesdag"
"De dag, door uwe gunst ontvangen","John Ellerton","Loys Bourgeois,Clement Cotterill Scholefield"
"De dwaas zegt in zijn hart: 'Er is geen God' (Psalm 14)","Gerben Brouwer,Ad den Besten,Jan Wit",
"De dwaas zegt in zijn hart: 'Er is geen God' (Psalm 53)","Gerben Brouwer,Ad den Besten,Willem Barnard,Jan Wit",
"De eerste dag der week","Joke Ribbers",
"De eersten zijn de laatsten","Willem Barnard","Frits Mehrtens"
"De engel Gabriël komt aangesneld","Sabine Baring-Gould","Charles Edgar Pettman"
"De ezelruiter! Kijk, die ezelruiter","Kurt Rose","Rolf Schweizer"
"De geur van mirre hangt","Sytze de Vries","Bernard Smilde"
"De glorie van de Eeuwige zal worden onthuld","Sytze de Vries","Willem Vogel"
"De gouden zonne heeft overwonnen","Paul Gerhardt","Johann Georg Ebeling"
"De heer gaat naar het buitenland","Anneke van Wijngaarden","Willem Blonk"
"De heiligen ons voorgegaan","Muus Jacobse","Willem Vogel"
"De hemel van hier","Kurt Marti","Rolf Schweizer"
"De herder heeft zich niet vergist","Hanna Lam","Wim ter Burg"
"De koning van Egypteland","Herman P. Romer","Wim ter Burg"
"De koningsvaandels trekken uit","Venantius Fortunatus",
"De laatsten worden de eersten","Willem Barnard","Frits Mehrtens"
"De lichtvorst, de ontluisterde","Jaap Zijlstra","Christiaan Winter,Orlando Gibbons"
"De liefde gaat ons voor","Joke Ribbers","Willem Mesdag"
"De maan is opgekomen","Matthias Claudius","Heinrich Isaac,Johann Abraham Peter Schulz"
"De mensen die gaan in het duister","Hanna Lam","Wim ter Burg"
"De merel fluit als morgenopening","Anton Ent","Theo Goedhart"
"De morgen is een vroege vriend","Harrie Wouters","Willem Blonk"
"De naam des Heren zij geprezen","Silvo Ponten","Jan Valkestijn"
"De nacht is haast ten einde","Jochen Klepper","Johannes Petzold"
"De nacht loopt ten einde","Huub Oosterhuis","Bernard Huijbers"
"De noche iremos, de noche","Luis Rosales","Jacques Berthier"
"De oorsprong van leven en licht","René van Loenen","Christiaan Winter,Jacques van den Dool,Willem Vogel"
"De steppe zal bloeien","Huub Oosterhuis","Antoine Oomen,Willem Vogel"
"De stilte zingt U toe, o Here","Willem Barnard",
"De tafel van samen, de tafel is gedekt","Hanna Lam","Wim Kloppenburg"
"De toekomst is al gaande","Inge Lievaart","Willem Vogel"
"De toekomst van de Heer is daar","Willem Barnard","Raphael Courteville"
"De trouw en goedheid van de Heer","Johann Zwick","Johann Walter"
"De visser ging uit vissen","Hans Bouma","Marijke Bleij-Pel,K. Huges,Hans Peters (jr)"
"De vloed van vóór de tijd","Huub Oosterhuis","Rinus den Arend,Willem Vogel"
"De vogels van de bomen","Willem Barnard","Nico Verrips"
"De vreugde voert ons naar dit huis","Sytze de Vries","Willem Vogel"
"De ware kerk des Heren","Samuel John Stone","Intermonasteriële Werkgroep voor Liturgie,Samuel Sebastian Wesley"
"De wereld is van Hem vervuld","Ad den Besten","Intermonasteriële Werkgroep voor Liturgie,Peter Sohr"
"De wijsheid van vóór alle tijden","Jan Wit","Tera de Marez Oyens"
"De wijze woorden en het groot vertoon","Huub Oosterhuis","Bernard Huijbers"
"De wijzen, de wijzen","Hanna Lam","Wim ter Burg"
"De wind, wij zien hem niet","Anders Frostenson","Christiaan Winter"
"De zon daalt in de zee","Sigurbjörn Einarsson","Thorkell Sigurbjörnsson"
"De zon gaat op in gouden schijn","Michael Weisse","Melchior Vulpius"
"De zonde die de zondaars vleit","Willem Johan van der Molen,Douwe Annes Tamminga,Ad den Besten",
"Delf mijn gezicht op, maak mij mooi","Huub Oosterhuis","Bernard Huijbers,Wim Stoppelenburg"
"Der Mond ist aufgegangen","Matthias Claudius","Johann Abraham Peter Schulz"
"Deze dag, het werk gedaan","Martin Hesekiel","Martin Hesekiel"
"Dichtbij is God voor wie Hem roepen",,"Jan Valkestijn"
"Die chaos schiep tot mensenland","Huub Oosterhuis","Antoine Oomen,Guido Philippeth,Joost Termont"
"Die de morgen ontbood","Sytze de Vries","Willem Vogel"
"Die met ons deelt het brood als onder vrienden","Sytze de Vries","Christiaan Winter"
"Die ons gedenkt","Sytze de Vries","Christiaan Winter"
"Die ons schiep","Sytze de Vries","Willem Vogel"
"Die ons voor het licht gemaakt hebt","Huub Oosterhuis","Antoine Oomen,Tom Löwenthal"
"Die rechtens God gelijk","Huub Oosterhuis","Bernard Huijbers,Wim ter Burg"
"Die wij kennen als een Vader","Sytze de Vries","Willem Vogel"
"Die zich breken laat","Andries Govaart","Christiaan Winter"
"Dit ene weten wij","Henriette Roland Holst","Mariëtte Harinck"
"Dit huis vol mensen","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Dit is de dag die de Heer heeft gemaakt en gegeven (Oosterhuis)","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Dit is een dag van zingen","Hanna Lam","Heinrich Schütz,Johann Crüger"
"Dit is een morgen als ooit de eerste","Eleanor Farjeon",
"Dit is het wonder: de kracht van de Geest","Bep Hagen","Thea Riesebos"
"Doe lichten over ons",,"Wim Kloppenburg"
"Doe mij binnengaan in het oord van rust en vrede","Huub Oosterhuis","Thom Jansen"
"Doe mij recht, o God",,"Leonard Sanderman"
"Doe ons, Heer, uw genade aanschouwen","Marie van der Zeyde,Ida Gerhardt","Intermonasteriële Werkgroep voor Liturgie,Hans Brüggen"
"Don't build your house on the sandy land","Karen Lafferty","Karen Lafferty"
"Door de nacht van strijd en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door de wereld gaat een woord","Jan Wit","Jan Pasveer,Samuel Cohen,Wim ter Burg"
"Door goede machten trouw en stil omgeven","Dietrich Bonhoeffer","Adriaan C. Schuurman,Siegfried Fietz,Otto Abel"
"Door wat voor grote eenzaamheden","Jan Willem Schulte Nordholt","Eric Jan Joosse"
"Doorgrond mij, ken mijn hart",,"Jaco van Leeuwen"
"Down the mountain the river flows","Andy Park","Andy Park"
"Dragende, moederlijke God","Jean Janzen","Joseph A. Cole"
