Lied,Dichter,Componist
"Aan 't einde van de tijden","Willem Barnard",
"Abel was een herder","Willem Barnard","Wim Kloppenburg,Willem Vogel"
"Abraham, geroepen","Willem Barnard","Sabine Baring-Gould"
"Al wat er nodig is om te bestaan","Willem Barnard","Marijke Bleij-Pel,Frits Mehrtens"
"Al wie het woord zal horen","Willem Barnard","Frits Mehrtens"
"Alles wat over ons geschreven is (1)","Willem Barnard","Frits Mehrtens"
"Alles wat over ons geschreven is (2)","Willem Barnard","Frits Mehrtens"
"Als Daniël tussen de leeuwen","Willem Barnard","Frits Mehrtens,Willem Vogel"
"Als die koning zal verschijnen","Willem Barnard","Willem Mesdag,Jan Hallebeek"
"Als kinderen nieuw geboren","Willem Barnard","Wim ter Burg"
"Als koning opgetreden","Willem Barnard","Adriaan C. Schuurman,Willem Retze Talsma"
"Behouder en bevrijder",,"Willem Vogel"
"Bij God is geen schijn of schaduw","Willem Barnard","Willem Mesdag,Frits Mehrtens"
"Bij het vallen van de nacht","Willem Barnard",
"Blijf bij ons, uw genade","Josua Stegmann","Melchior Vulpius"
"Blindelings, broeders, werden wij gedreven","Willem Barnard","Ignace de Sutter"
"Christus heeft voor ons geleden","Willem Barnard","Floris van der Putt,Frits Mehrtens"
"Christus naar wie wij heten","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Jaap Geraedts,Wim Dirriwachter"
"Daar is de ark van Noach","Willem Barnard","Melchior Vulpius,Juul Ouwehand"
"Dat uur tussen nacht en morgen","Willem Barnard","Adriaan C. Schuurman"
"De Heer richt op zijn berg een maaltijd aan","Willem Barnard","Toon Hagen,Willem Vogel"
"De Heer zal ons bevrijden","Willem Barnard","Hans Leo Hassler,Adriaan C. Schuurman,Melchior Vulpius"
"De aarde is van God alleen","Willem Barnard",
"De aarde is vervuld","Willem Barnard","Frits Mehrtens,Willem Dirk Westerop"
"De aarde is vervuld van Gods barmhartigheid","Willem Barnard","Jan Boeke,Wim ter Burg"
"De aarde was gesloten","Willem Barnard","Wim Kloppenburg"
"De bakker en de schenker","Willem Barnard","Bartholomäus Helder"
"De boom van goede vrucht","Willem Barnard",
"De bruid heeft in haar ogen","Willem Barnard",
"De dag staat in de ochtend","Willem Barnard","Wim Kloppenburg,Willem Vogel"
"De dageraad gaat stralen",,"Paul Schollaert,Wim ter Burg"
"De dieren zijn geschapen","Willem Barnard","Gon Voorhoeve"
"De doden zijn begraven","Willem Barnard","Willem Vogel"
"De doden zijn bescheiden","Willem Barnard","Gerrit Jan Niemeijer"
"De eersten zijn de laatsten","Willem Barnard","Frits Mehrtens"
"De engelen van het kwaad","Willem Barnard","Wim ter Burg"
"De hemel is opengesprongen","Willem Barnard","Jan Pasveer,Willem Vogel"
"De koning Melchizedek","Willem Barnard","Willem Vogel,Friedrich Karl Ludwig Scholinus"
"De koning heeft gebeden","Willem Barnard","Jan Pasveer"
"De koning heeft gedroomd","Willem Barnard","Cor Brandenburg,Willem Vogel"
"De koning van de vrede","Willem Barnard","Herman Strategier"
"De laatsten worden de eersten","Willem Barnard","Frits Mehrtens"
"De lente is gekomen","Willem Barnard","Wonno Bleij,Marcel Weemaes"
"De man die uit den vreemde","Willem Barnard","Wim Kloppenburg,Gerrit Jan Niemeijer"
"De messiaanse mare (1)","Willem Barnard","Gon Voorhoeve,Gert Oost"
"De messiaanse mare (2)","Willem Barnard","Gon Voorhoeve,Gert Oost,Johann Crüger"
"De mond der aarde spreekt","Willem Barnard","Intermonasteriële Werkgroep voor Liturgie,Jan Boeke,Frits Mehrtens,Wim ter Burg"
"De schapen alle honderd","Willem Barnard","Jan Pasveer,Ignace Thevelein,Willem Vogel"
"De schenker en de bakker","Willem Barnard","Wim Kloppenburg"
"De schepping bestaat in tweeën","Willem Barnard","Frits Mehrtens"
