Bijbelplaats,Lied
"Openbaring 6:9-11","Waak op, verlaat ons niet, o Heer#_bf6ca101276b0a5ead5126e633114fd7"
"Openbaring 6:10","Hoort U boven onze stemmen uit#_4136818389ac2853d9be201af70808bf"
"Openbaring 6:11","Gonna lay down my burden#_111db270fe65f83680ea94697c613168"
"Openbaring 6:12-17","Op de dag toen de wereld nog woestijn was#_2c628d768acde8b0d735d96a1fd98775"
"Openbaring 7:8","Beveel gerust uw wegen#_c914af72cb7c868e287b2fe6bbd577ab"
"Openbaring 7:9","Gij die de mens geschapen hebt#_2e40397341f2a435e4d8afd3f6e21eff"
"Openbaring 7:9","Gij zijt de zin van wat wij zijn#_2e40397341f2a435e4d8afd3f6e21eff"
"Openbaring 7:9","Maak muziek voor God de Vader#_2e40397341f2a435e4d8afd3f6e21eff"
"Openbaring 7:9","Rijken en armen#_2e40397341f2a435e4d8afd3f6e21eff"
"Openbaring 7:9-10","Elke dag wil ik zingen van uw liefde#_c36de3ec0ecc19f03eb7e637b8401389"
"Openbaring 7:9-10","Heer Jezus, die de waarheid kroont#_c36de3ec0ecc19f03eb7e637b8401389"
"Openbaring 7:9-10","Jeruzalem, gij schone stad#_c36de3ec0ecc19f03eb7e637b8401389"
"Openbaring 7:9-10","Op Hem rust mijn geloof#_c36de3ec0ecc19f03eb7e637b8401389"
"Openbaring 7:9-12","Duizend generaties knielen in aanbidding#_63ee3382d198ca148cac202897aa6900"
"Openbaring 7:9-12","Gij dienaars van Hem#_63ee3382d198ca148cac202897aa6900"
"Openbaring 7:9-12","Lam van God, U die alle zonden#_63ee3382d198ca148cac202897aa6900"
"Openbaring 7:9-12","U, de Leeuw van Juda#_63ee3382d198ca148cac202897aa6900"
"Openbaring 7:9-12","Zoals ik ben, kom ik nabij#_63ee3382d198ca148cac202897aa6900"
"Openbaring 7:9-14","Heer geef mij vleugels dat ik reis#_68235026e716562e89d94b307a0f9780"
"Openbaring 7:9-14","Hij wierp zich op de aarde neer en bad#_68235026e716562e89d94b307a0f9780"
"Openbaring 7:9-15","Voor uw schoonheid, ons getoond#_c3ceaa0d04b6febf4d65a0d1399760f3"
"Openbaring 7:9-17","De Heer richt op zijn berg een maaltijd aan#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","De hemel trekt te velde#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Een schare die niemand kan tellen#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Gij boden rond Gods troon#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Hoor, een heilig koor van stemmen#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Lam van God, o, heilig Lam van God#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","O hart, spring op vol vreugde#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Stefanus, die wij gedenken#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Wie zal voor God verschijnen#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Wij komen in witte kleren#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:9-17","Zij gaan op naar de stad van de vrede#_2b875145f3361ecd8937acd9d4238be6"
"Openbaring 7:10","De Heer onze God: Hij is Koning#_23973c9102151bc650b6b3f0a274b87f"
"Openbaring 7:10","Talloos de liederen, talloos#_23973c9102151bc650b6b3f0a274b87f"
"Openbaring 7:11-12","Wij loven U, o God, belijden U als Heer#_d50c75a4f172f96b002935d511d81002"
"Openbaring 7:12","Al op de drempel van het licht#_e9bdc3a2aaf11cc974df2f29023b0951"
"Openbaring 7:12","De lof en de heerlijkheid#_e9bdc3a2aaf11cc974df2f29023b0951"
"Openbaring 7:12","Glorie zij gegeven#_e9bdc3a2aaf11cc974df2f29023b0951"
"Openbaring 7:12","Machtige Heer en God#_e9bdc3a2aaf11cc974df2f29023b0951"
"Openbaring 7:13-17","Wie zijn het die daar komen#_50ed7df78f2be20aea700018467b980b"
"Openbaring 7:14-15","Mogen de engelen, boden van licht#_6bf07e7120d2eef2293bf78e1a67a4d4"
"Openbaring 7:14-15","Ten paradijze geleiden u de engelen#_6bf07e7120d2eef2293bf78e1a67a4d4"
"Openbaring 7:15","De engelen zijn helden#_bd51bf92f93f0baca7a37a0e4edf301b"
"Openbaring 7:16-17","Hem komt alle eer toe#_76ecd333dc95c348c0f9abd5525256d0"
"Openbaring 7:16-17","Zij zullen de wereld bewonen#_76ecd333dc95c348c0f9abd5525256d0"
"Openbaring 7:17","Al de weg leidt mij mijn Heiland#_a3d50fc2c7918651704fd055c248e253"
"Openbaring 8:6-12","Een engel heeft de toon gezet#_c2ffd17e672fc1eb929cf9d03259b725"
"Openbaring 9:1","Een engel heeft de toon gezet#_4a9181eb75f5cfed82cb3d259e8e7dff"
"Openbaring 9:5","Daar is een koning opgestaan#_3d79148b83f22f9719c2a32527d4cfee"
"Openbaring 9:13-14","Een engel heeft de toon gezet#_c7c7913c66810d7b6b9d4c79d2a959d1"
