Lied,Dichter,Componist
"Gij die u in dromen hult","Henk Jongerius","Jan Raas"
"Gij die uzelf gezegd, gezongen","Margryt Poortstra","Jan de Jong"
"Gij die van oudsher mensen maakt","Henk Jongerius","Jan Raas"
"Gij die voor alle mensen","Henk Jongerius",
"Gij die weet wat in mensen omgaat",,"Bernard Huijbers"
"Gij doet de mensen tot stof vergaan","Huub Oosterhuis","Bernard Huijbers"
"Gij gaat voorbij. Een grote ademtocht","Willem Barnard","Tom Löwenthal"
"Gij hebt, o God, dit broze bestaan gewild","Ad den Besten","Adriaan C. Schuurman,Fokke de Vries,Jan Baptist Stalpart van der Wiele,Michael Stumpel"
"Gij met uw naam","Huub Oosterhuis","Tom Löwenthal"
"Gij moet het eenzaam laten","Ida Gerhardt","Bernard Huijbers,Peter Rippen"
"Gij wacht op ons","Huub Oosterhuis","Bernard Huijbers"
"Gij zijt de lucht om mij heen","Huub Oosterhuis","Tom Löwenthal"
"Gij zijt mijn waarheid","Kees Waaijman","Ad Oliehoek"
"Gij zijt voorbij gegaan","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Jehan Tabourot,Bernard Smilde"
"Gij, Eeuwige, gloeiend van liefde","Jannet Delver","Tom Löwenthal"
"Gij, Gij peilt mijn hart","Huub Oosterhuis","Antoine Oomen"
"Gij, die aan ons beloofde er te zijn","Margryt Poortstra","Chris van Bruggen"
"Gij, die ooit en eeuwig","Margryt Poortstra","Peter Rippen"
"Gij, machtige in eeuwigheid","Erik Borgman","Tom Löwenthal"
"Gloria, gloria, in excelsis Deo (canon)",,"Jacques Berthier"
"Glorie aan God in den hoge","Pieter Oussoren","Fokke de Vries"
"God bewaar mij","Bernard Huijbers","Bernard Huijbers"
"God in de hemelen","Henk Jongerius",
"God is Hij alleen","Huub Oosterhuis","Bernard Huijbers"
"God zal met je meegaan","Sytze de Vries","Jan de Jong,Job de Bruijn"
"God zwijgt","Marcel Zagers","Marcel Zagers,Willem Vogel"
"God, denk aan de schepping","Bram Grandia","Piet Zuidema"
"God, mijn God, waarom hebt Gij mij verlaten","Huub Oosterhuis","Bernard Huijbers"
"Goede adem raak ons aan",,"Chris van Bruggen"
