Bijbelplaats,Lied
Openbaring,"Mannen broeders! Ziet het teken#_a91a1a26d70e756461ea163b0a22f86e"
Openbaring,"Wees genadig, Gij die genade zijt#_a91a1a26d70e756461ea163b0a22f86e"
"Openbaring 1:1-18","Eeuwig Woord, U willen wij bezingen#_67bf0e648dc7f7c5651f06f2bd10060f"
"Openbaring 1:4","God die was en is en komt#_e5c68ae67db3ae996399902436c3e5a6"
"Openbaring 1:4-8","Wij knielen voor uw zetel neer#_e618dd222504eaa6e217c367f6c76591"
"Openbaring 1:5-7","Halleluja, 't loflied rijze#_0fe924e6fe08ee21eb5b0767b7983485"
"Openbaring 1:5-8","Wij willen roemen op het kruis#_0a0335cad3cf25eb1064063e849cf89e"
"Openbaring 1:7-8","Ik zie uit naar de dag#_3ffa26a9d4bb17c9522bc20d5d0d1799"
"Openbaring 1:8","Breek ons, Heer, het brood#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","God heeft het eerste woord#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Hij is de Almachtige#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Hoe helder staat de morgenster#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Jezus, redder van mijn ziel#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Kent gij uw goede Herder#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Wie is die God die eeuwig leeft#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:8","Zing voor zijn naam#_46c5af2c80d71495fb6799eab007233c"
"Openbaring 1:12-18","De Koning komt, dit is het uur#_4315c81464cfabc1b09492b3082d47d1"
"Openbaring 1:13-16",Almachtige#_07ae7ad5254bd61f3ee2f1e4d3c630ef
"Openbaring 1:14","Jezus, redder van mijn ziel#_a77ea42035868ef26ad64b7f54d66c8f"
"Openbaring 1:14-19","O zie, de Heer zit op zijn troon#_f8f28b0fe819ba2a5ccbdf55cdff771e"
"Openbaring 1:16","In een bootje van gevlochten hout#_89fc4f042c9071e2b91dfc43bc055726"
"Openbaring 1:17","Kent gij uw goede Herder#_85f64b953224ba49a3be6ce0c8bc133c"
"Openbaring 1:17","Wees stil en kom wat dichterbij#_85f64b953224ba49a3be6ce0c8bc133c"
"Openbaring 1:17","Zo zegt de Here u, der goden God#_85f64b953224ba49a3be6ce0c8bc133c"
"Openbaring 1:17-18","Halleluja! Lof zij het Lam#_488e8ee80656c409063404d67971fdfd"
"Openbaring 1:17-18","Lof aan Gods Zoon, die als het Lam#_488e8ee80656c409063404d67971fdfd"
"Openbaring 1:18","Die in de dood gebonden lag#_d09372c2ecbf13c159a87326ccccb72f"
"Openbaring 1:18","Mijn Meester is verrezen#_d09372c2ecbf13c159a87326ccccb72f"
"Openbaring 1:18","Speel nu luid op de trompet#_d09372c2ecbf13c159a87326ccccb72f"
"Openbaring 2","Ik kom met haast, roept Jezus' stem#_207a3f01985e4394b5dc78da9da86227"
"Openbaring 2:4","Mijn eerste liefde doet vuur oplaaien#_57294504ffef1cb03a3415236638dae3"
"Openbaring 2:7","Oog in oog met Gods heerlijkheid#_5428bb0d68a4969096f5b1e945089bfc"
"Openbaring 2:7","Ten paradijze geleiden u de engelen#_5428bb0d68a4969096f5b1e945089bfc"
"Openbaring 2:8","Wie is die God die eeuwig leeft#_76327a00e32b146b6f183e5aa25e3f5c"
"Openbaring 2:8-11","Christus, U zij geprezen#_f9925e29ce002320e14062917ba91796"
"Openbaring 2:8-11","De Eerste en de Laatste spreekt#_f9925e29ce002320e14062917ba91796"
"Openbaring 2:8-11","Heer Jezus, wees geprezen#_f9925e29ce002320e14062917ba91796"
"Openbaring 2:10","Beveel gerust uw wegen#_6133f42f679f9c5b5bb3e97fde7358b1"
"Openbaring 2:10","Over het water komt gevaren#_6133f42f679f9c5b5bb3e97fde7358b1"
"Openbaring 2:10","Voor alle heiligen in de heerlijkheid#_6133f42f679f9c5b5bb3e97fde7358b1"
"Openbaring 2:11-12","Houd wat gij hebt, verlies uw eerkroon niet#_f53d1ee4dc9684937c7b7b87821214ae"
"Openbaring 2:12-17","Ik draag het zwaard, aan beide zijden scherp#_1a2cf4b17794d7309f3ff79bb1bbabe8"
"Openbaring 2:17","De morgen der herschepping gloort#_dcf1f5d6134de6e7dcdaa51268c83d0b"
"Openbaring 2:17","Hoe helder staat de morgenster#_dcf1f5d6134de6e7dcdaa51268c83d0b"
"Openbaring 2:17","Ik vernieuw jouw naam#_dcf1f5d6134de6e7dcdaa51268c83d0b"
"Openbaring 2:17","O Jezus Christus, Zoon van God#_dcf1f5d6134de6e7dcdaa51268c83d0b"
"Openbaring 2:28","Christus, uit God geboren#_ef1f70b45d89fb2615821be473d5af25"
"Openbaring 2:28","Gij die aangeroepen wordt#_ef1f70b45d89fb2615821be473d5af25"
"Openbaring 2:28","Hoe helder staat de morgenster#_ef1f70b45d89fb2615821be473d5af25"
"Openbaring 2:28","Komt ons in diepe nacht ter ore#_ef1f70b45d89fb2615821be473d5af25"
