Lied,Dichter,Componist
"O leid mijn blindheid bij de hand","William Ewart Gladstone","John Bishop"
"O liefde die verborgen zijt","Jan Willem Schulte Nordholt","Willem Retze Talsma"
"O lieve Heer, geef vrede","Willem Barnard","Herman Strategier"
"O mijn ziele, looft den Here","Jan Luyken",
"O morgen van verblijden","Paul Gerhardt","Johann Crüger"
"O onze Vader, trouwe Heer","Martin Luther",
"O verbreker aller banden","Gottfried Arnold",
"O wereld, zie uw leven","Paul Gerhardt","Heinrich Isaac,Johann Sebastian Bach,Johann Crüger"
"O wij arme zondaars","Hermann Bonn","Michael Praetorius"
"O zalig licht, Drievuldigheid",Ambrosius,"John Bishop"
"O zalig, heilig Betlehem","Aurelius Prudentius Clemens",
"Om Christus' wil zijn wij verblijd","Ad den Besten","Intermonasteriële Werkgroep voor Liturgie"
"Om Sions wil zwijg ik niet stil","Jan Wit","Johann Stobaüs"
"Omdat Hij niet ver wou zijn","Huub Oosterhuis","Bernard Huijbers"
"Ontferm U God, ontferm U, hoor mijn klacht","Jan Willem Schulte Nordholt,Gerben Brouwer,Jan Wit",
"Ontwaak, gij die slaapt, en sta op uit de doôn","Petro Parson","Johannes Gijsbertus Bastiaans"
"Ontwaak, o mens, de dag breekt aan","John Keble","Samuel Webbe,Adriaan Engels"
"Op Sions berg sticht God zijn heilige stede","Klaas Heeroma,Cor Waringa,Fedde Schurer,Willem Barnard",
"Op U vertrouw ik, Heer der Heren","Bernard Smilde,Ad den Besten",
"Op U, mijn Heiland, blijf ik hopen","Carl Wilhelm Osterwald","Johann Wolfgang Franck"
"'Op, waak op!' Zo klinkt het luide","Philipp Nicolai","Philipp Nicolai"
"Overwinnaar, grote Koning","Gerhard Tersteegen","Jakob Hintze"
