Lied,Dichter,Componist
"God heeft mij zijn Zoon gegeven","Johann Adolf Schlegel","Christoph Anton"
"God heeft vanouds gesproken","Jan Wit","Adriaan C. Schuurman"
"God in den hoog' alleen zij eer","Nikolaus Decius","Nikolaus Decius"
"God is Koning","Douwe Annes Tamminga,Ad den Besten",
"God is een toevlucht te allen tijde","Jan Willem Schulte Nordholt,Gerben Brouwer,Jan Wit",
"God is getrouw, zijn plannen falen niet","Hendrik Pierson","Christian Gregor"
"God is tegenwoordig, God is in ons midden (Schulte Nordholt)","Gerhard Tersteegen","Joachim Neander"
"God lof! Nu is gekomen","Michaël Schirmer","Johann Crüger"
"God richt zich op, de vijand vlucht","Willem Barnard","Matthias Greitter"
"God roept ons, broeders, tot de daad","André Troost,Jan Jacob Thomson",
"God staat in 't midden van de goden","Willem Barnard",
"God wordt geëerd in Israël","Willem Barnard",
"God zij geloofd en hoog geprezen","Jan Willem Schulte Nordholt,Cor Waringa,Jan Wit",
"God zij geloofd in elk seizoen","Jan Willem Schulte Nordholt",
"God zij geloofd om Kanaän","Tom Naastepad","Nikolaus Herman"
"God zij geloofd uit alle macht","Willem Barnard",
"God zij gezegend! Laat ons dank bewijzen","Martin Luther",
"God zij ons gunstig en genadig","Jan Willem Schulte Nordholt,Jan Wit",
"God, die leven hebt gegeven","Ad den Besten","Wim Mennes,Willem Vogel"
"God, laat mij smekend tot U treden","Klaas Heeroma,Bernard Smilde",
"Gods adem die van boven kwam","Ludwig Helmbold","Marcel Weemaes,Jos Wuytack,Wim ter Burg"
"Gods goedheid houdt ons staande","Willem Barnard",
"Gods kinderen op aarde","Jan Willem Schulte Nordholt","Adriaan C. Schuurman"
"Groot Koning is de Heer","Bernard Smilde,Ad den Besten",
"Grote God, Gij hebt het zwijgen","Jan Wit",
"Grote God, wij loven U","Ignaz Franz",
