Lied,Dichter,Componist
"Hier is Hij, de mens, de Zoon van God","Hans Maat","James MacMillan"
"Hij heeft de hele wereld",Traditional,Traditional
"Hij is machtig","Elly Zuiderveld-Nieman,Rikkert Zuiderveld","Elly Zuiderveld-Nieman,Rikkert Zuiderveld"
"Hij is verheerlijkt","Twila Paris","Twila Paris"
"Hij kwam bij ons, heel gewoon","Graham Kendrick","Graham Kendrick"
"Hij leeft","Sytze de Vries","Willem Vogel"
"Hinnee matov oema najiem",,
"Ho! Stop! Sta eens even stil","Rikkert Zuiderveld","Rikkert Zuiderveld"
"Hoe lang nog tot uw vrede komt","Harold ten Cate","Adrian Roest"
"Hoe lief'lijk, hoe vol heilgenot",,"Maistre Pierre"
"Hoe mooi en hoe heerlijk","Marcel Zimmer","Marcel Zimmer"
"Hoe wonderlijk mooi is uw eeuwige naam","Hans Maat","Kinga Bán,Adrian Roest"
"Hoe zal ik U ontvangen","Paul Gerhardt","Hans Leo Hassler,Melchior Teschner,Johann Crüger"
"Hoelang nog Heer, blijft U mij vergeten","Ria Borkent","Roeland Smith"
"Hoger dan de blauwe luchten","A. de Vogel","Johann Balthasar König"
"Hoor mij, Heer, wil antwoord zenden","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Hoor! Een woord van eeuwig leven","André Troost",
"Hoor, de engelen zingen de eer","Charles Wesley","Felix Mendelssohn Bartholdy"
"Hosanna in de hoge","Carl Tuttle","Carl Tuttle"
"Hosanna, hosanna, we maken een rij","Jan Visser","Jan Visser"
"Houd me dicht bij U","Kelly Carpenter",
"Hé, kom je kijken","Elly Zuiderveld-Nieman,Rikkert Zuiderveld","Elly Zuiderveld-Nieman,Rikkert Zuiderveld"
