Lied,Dichter,Componist
"De lendenen omgord en brandende de lampen","Petrus Augustus de Génestet","Johannes Gijsbertus Bastiaans"
"De nacht, de moeder van de rust","Jacobus Revius",
"De strijd is uit, het pleit beslecht",,"William Henry Monk"
"Deez' aard is uw, o Heer der heren!","Mary Howitt-Botham",
"Den hoogen God alleen zij eer!","Nikolaus Decius","Matthias Greiter"
"Des Konings vanen rukken voort","Venantius Fortunatus","Loys Bourgeois,Michael Weisse,Bartholomeus Gesius"
"Die mijns harten vrede zijt","Jacqueline van der Waals","Adriaan Engels,Cesar Hinderdaal"
"Diep, o God, in 't stof gebogen","Rhijnvis Feith","Loys Bourgeois"
"Dit is de dag, die God ons schenkt","Christian Fürchtegott Gellert","Martin Luther"
"Door de nacht van smart en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door uwe donkre sluier heen","Johannes Helder",
"Een jaar zinkt in der tijden nacht","Samuel Johannes van den Bergh","Johannes Gijsbertus Bastiaans"
"Een roze, fris ontloken",,"Michael Praetorius"
"Een stem weerklinkt er schoon en luid","Roelof Bennink Janssonius","Johannes Gijsbertus Bastiaans"
"Een vaste burcht is onze God (1938)","Martin Luther","Martin Luther"
"Een vaste burg is onze God","Martin Luther","Martin Luther"
"Eind'loos houdt Gods liefde stand!","Ludwig Carl Lentz","Johann Crüger"
"Ene kudde zal 't eens zijn","Friedrich Adolf Krummacher","Johann Crüger"
"Ere zij aan God, de Vader","Horatius Bonar","Henry Smart"
"Ere zij de Vader en de Zoon",,
"Eén naam is onze hope","Samuel John Stone","Samuel Sebastian Wesley"
"Geest des Heren, kom van boven","Martin Luther","Johann Schop"
"Gelijk als de witte zwanen","Willem de Swaen",
"Gelijk een landman, moe van 't ploegen","Abraham Rutgers,Onbekend,Hieronymus van Alphen",
"Gelukkig is het land","Adriaen Valerius",
"Gezalfde Heer en Koning","Philipp Friedrich Hiller","Johannes Gijsbertus Bastiaans"
"Gezegend is de middagtijd","William Wordsworth",
"Gij Jezus, die ten troon verheven","Pieter Leonard van de Kasteele",
"Gij hebt, o albestierend Koning","Bernardus van Weemen",
"God des vredes, heil en vrede","Gottlob Baumann",
"God en Vader, neem dit kroost","Roelof Bennink Janssonius","Johann Rudolf Ahle"
"God enkel licht","Christian Friedrich Daniel Schubart","Pierre Daniel Huet"
"God heeft ons zijn woord gegeven","Friedrich Adolf Lampe,Jeremias Hubrig",
"God in den hoog' alleen zij eer","Nikolaus Decius","Nikolaus Decius"
"God is getrouw, zijn plannen falen niet","Hendrik Pierson","Christian Gregor"
"God is mijn lied","Christian Fürchtegott Gellert","Carl Philipp Emanuel Bach"
"God is tegenwoordig; God is in ons midden (Schröder, Van Oosterzee)","Gerhard Tersteegen","Joachim Neander"
"God roept ons, broeders, tot de daad","André Troost,Jan Jacob Thomson",
"Goedertieren is de Heer","Martin Luther","Johannes Gijsbertus Bastiaans"
"Gord u aan! Gord u aan!","Johann Eusebius Schmidt,Carl Friedrich Gronemeyer",
"Gordt u aan! Gordt u aan!","Johann Eusebius Schmidt",
"Grote God, wij loven U","Ignaz Franz",
"Halleluja! looft den Heer","Abraham Rutgers,Herman Adriaan Bruining","Maistre Pierre"
"Halleluja, 't loflied rijze","Johanna Elisabeth van der Velde-Helmcke","Johann Schop"
"Halleluja, de blijde toon",,"Jaap Kunst"
"Halleluja, eeuwig dank en ere","Abraham Rutgers",
"Halleluja, lof zij de Heer","Martin Rinckart,Pierre Daniel Huet,Bartholomeus Crasselius",
"Halleluja, prijs de Onbegonnen'","Ahasverus Francken",
"Heer, mijn hart is boos en schuldig","Guido Gezelle","Adriaan C. Schuurman,Adriaan Engels,Catharina van Rennes"
"Heer, tot wien zou ik mij wenden","August Hermann Walter","Johann Balthasar König"
