Lied,Dichter,Componist
"Het volk dat wandelt in het duister","Jan Willem Schulte Nordholt","Frits Mehrtens"
"Het water van de grote vloed","Willem Barnard","Thomas Tallis,Jan Pasveer,Willem Vogel"
"Het woord dat u ten leven riep","Jan Wit","Intermonasteriële Werkgroep voor Liturgie"
"Het zal zijn in het laatste der tijden","Jan Wit","Intermonasteriële Werkgroep voor Liturgie,Frits Mehrtens"
"Hier is een stad gebouwd","Huub Oosterhuis","Rik Veelenturf,Jaap Geraedts"
"Hoe glanst bij Gods kinderen het innerlijk leven","Christian Friedrich Richter",
"Hoe goed, o Heer, is 't hier te zijn","Willem Barnard",
"Hoe groot, o Heer, en hoe vervaarlijk","Adriaen Valerius",
"Hoe helder staat de morgenster","Philipp Nicolai","Philipp Nicolai"
"Hoe komt het dat het bos","Naar Jacobus Revius","Jaap Geraedts"
"Hoe komt het, Heer, dat Gij zo verre zijt?","Klaas Heeroma,Gerben Brouwer",
"Hoe lang, Heer, gaat Gij mij voorbij?","Fedde Schurer",
"Hoe lieflijk, hoe goed is mij, Heer","Gerben Brouwer,Jan Wit",
"Hoe lieflijk, hoe schoon zijn de schreden","Jan Wit","Intermonasteriële Werkgroep voor Liturgie"
"Hoe sprong mijn hart hoog op in mij","Klaas Heeroma,Bernard Smilde",
"Hoe zal ik U ontvangen","Paul Gerhardt","Hans Leo Hassler,Melchior Teschner,Johann Crüger"
"Hoor Gij ons aan","Evert Louis Smelik","Carl Philipp Emanuel Bach"
"Hoor aan, gij die Gods kinderen zijt","Jean Tisserand",
"Hoor de herders, hoe ze Hem loven","Nikolaus Herman,Matthaüs Ludecus","Michael Praetorius"
"Hoor mij, Heer, wil antwoord zenden","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Hoor, Heer, Gij God van trouw en recht","Bernard Smilde,Ad den Besten",
"Hoor, de engelen zingen de eer","Charles Wesley","Felix Mendelssohn Bartholdy"
"Hoor, een heilig koor van stemmen","Christopher Wordsworth","Albert de Klerk"
"Hoort gij de englen zingen","Johann Christoph Blumhardt","Melchior Teschner,Johann Christoph Blumhardt"
